"ESE","29/12/2017","SAN SEBASTIAN                 ","0010015345","0010609000691","0605565893  ","QU020256  ","OBLITAS-SALCEDO--NANCY-VIDALIN","CALLE-BOLIVAR-N-216-218--SAN-S","080105    ","BT5B","Aerea","M    ","","1","397.60","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010191990","0010609000751","13013245    ","QU020256  ","GUTIERREZ-GAYOSO--GREGORIO","CALLE-BOLIVAR-230-SAN-SEBASTIA","080105    ","BT5B","Subterranea","T    ","","1","378.45","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010192010","0010609000765","606669326   ","QU020256  ","AEC-CONTRATISTAS-GENERALES-E-I","BOLIVAR-503-SN-SEBASTIA","080105    ","BT5B","Aerea","M    ","","1","63.80","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010702092","0010609000769","2190650     ","QU020256  ","LUNA-ARAGON--RUTH-NATIVIDAD","CALLE-BOLIVAR-N-503---SAN-SEBA","080105    ","BT5B","Subterranea","M    ","984240438","1","92.20","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010192020","0010609000770","2014049819  ","QU020256  ","CONCHA-L--PASCUAL","BOLIVAR-509-SN--SEBAS-","080105    ","BT5B","Aerea","M    ","","1","13.35","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010726069","0010609000782","607636055   ","QU030253  ","CABALLERO-SICOS--ROSARIO","A-P-V-KCULLCHIPATA-A-5","080105    ","BT5B","Aerea","T    ","","1","20.70","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010015599","0010609000893","0605564772  ","QU030253  ","VILCA-MENDOZA--RITA-DELFINA","CALLE-CAMINO-REAL-KUICHIPATA-S","080105    ","BT5B","Aerea","M    ","","1","44.70","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010017438","0010609000934","0605746138  ","QU020256  ","ORMACHEA-CORNEJO--MANUEL-NATIV","CALLE-SAN-MARTIN-112-SAN-SEBAS","080105    ","BT5B","Aerea","M    ","","1","137.95","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010714385","0010609000961","607295013   ","QU030253  ","CABALLERO-SICCOS--BALBINA","KULLCHIPATA-N-12-SAN-SEBASTIAN","080105    ","BT5B","Subterranea","M    ","","2","109.25","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010192640","0010609000982","606666038   ","QU020128  ","LACAVERATZ-DE--TURNER","SAN-MARTIN-201-SAN-SEBAS-","080105    ","BT5B","Aerea","M    ","","1","124.00","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010512040","0010609001079","2014050269  ","QU020128  ","SUCESION-MOLINA-PINO-JOSE","SUCRE-215-S--SEBASTIAN","080105    ","BT5B","Aerea","M    ","","1","11.35","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010192950","0010609001080","1075525     ","QU020128  ","MOREANO-S-ENRIQUE","SUCRE-219-S-SEB-","080105    ","BT5B","Aerea","M    ","","1","96.50","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010012898","0010609001084","90912805    ","QU020128  ","SANTOS-GARATE--JOSEFINA","CALLER--SUCRE-N--219-SAN-SEBAS","080105    ","BT5B","Aerea","T    ","","1","58.70","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010193880","0010609001604","605354502   ","QU020128  ","QUISPE--NINANCURO--CIPRIAN","ESPINAR-415-S-SEB-","080105    ","BT5B","Aerea","M    ","","1","117.15","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010685933","0010609002229","0606036025  ","QU030702  ","ALMIRON-MENDOZA--EUGENIA","URB-LOS-PINOS-A-5","080105    ","BT5B","Aerea","M    ","","1","116.25","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010546550","0010609002457","01388       ","QU030058  ","MU-OZ-ZU-IGA--MARITZA","SAN-JOSE-D-1-URB--SN-SEB-","080105    ","BT5B","Aerea","M    ","","2","568.25","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010022767","0010609002498","0606030300  ","QU030511  ","ASCUE-MU-IZ--RENE","URB--SAN-JOSE-II-ETAPA-E-1-B-5","080105    ","BT5B","Aerea","M    ","","1","25.95","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010196410","0010609002515","1074717     ","QU030419  ","RAMOS-RAMOS--LEONIDAS","AV-TUYRUTUPA--301-SAN-SEBASTIA","080105    ","BT5B","Aerea","M    ","","1","74.00","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010717417","0010609002624","607444682   ","QU030126  ","CHOQUENAIRA-CHOQUEHUANCA--ISAB","AV--CUSCO-915","080105    ","BT5B","Subterranea","M    ","943988033","1","112.30","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010010664","0010609003321","12680       ","QU030293  ","MAMANI-VALER--CLAUDIO","APV--LOS-ANDES-B-14","080105    ","BT5B","Aerea","M    ","NA","2","185.20","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010687956","0010609005443","1670882     ","QU030511  ","RAMOS-HUILLCA--PABLO","APV-TRES-DE-MAYO-INTERIOR-VIAS","080105    ","BT5B","Aerea","M    ","","1","63.15","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010691454","0010609005492","1935548     ","QU030511  ","CCOA-VALENCIA--MILAGROS-MARITZ","ASOC--VIV--AGUILA-DE-ORO-NRO-D","080105    ","BT5B","Aerea","M    ","984745621","2","45.90","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010729631","0010609005795","607541829   ","QU030858  ","GONZALEZ-QUIMPER--JOSE-LUIS","A-P-V--PACHACUTEC-A-14--SAN-SE","080105    ","BT5B","Aerea","M    ","951374112","1","217.45","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010698046","0010609005956","2191147     ","QU030515  ","TINCUSI-CCOPA--ENRIQUE","APV--ARCO-IRIS-C-04-SAN-SEBAST","080105    ","BT5B","Aerea","M    ","224587","1","88.20","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010693308","0010609007070","01780411    ","QU030858  ","QUISPE-YUCRA--MARIO","APV--VILLA-HERMOSA-B-18","080105    ","BT5B","Aerea","M    ","","1","101.70","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010693296","0010609007205","01781754    ","QU030858  ","LUNA-HUAYTA--LUCIA","APV--VILLA-SAN-PEDRO-I-6","080105    ","BT5B","Aerea","M    ","","2","201.00","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010715635","0010609007227","606905947   ","QU030858  ","PUCLLA-GUTIERREZ--GREGORIA-UBA","ASOC--VIVIENDA-VILLA-SAN-PEDRO","080105    ","BT5B","Aerea","M    ","","1","31.55","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010693290","0010609007265","01782556    ","QU030858  ","CORAHUA-QUISPE--PERCY","APV--VILLA-SAN-PEDRO-H-5","080105    ","BT5B","Aerea","M    ","","2","16.70","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010693274","0010609007300","01782564    ","QU030858  ","TACCA-CACERES--ALFREDO","APV--VILLA-SAN-PEDRO-E-2","080105    ","BT5B","Aerea","M    ","","1","173.40","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010197560","0010610000185","2015051756  ","QU030124  ","HUILLCA-S-JUAN","LOS-SAUCES-PRADERA---B-5","080105    ","BT5B","Aerea","M    ","","1","99.30","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010491560","0010610002368","01098063    ","QU030512  ","CUEVA-TTITO--FLORENTINA","SACSACCATA-S-N","080105    ","BT5B","Aerea","M    ","","1","296.20","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010457900","0010610003000","607293265   ","QU030512  ","PINEDA-DE-PARICAHUA--FABIANA","VILLA-CELESTE-A-1-APV","080105    ","BT5B","Aerea","M    ","NN","1","509.80","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010457960","0010610003210","605278289   ","QU030512  ","ALIAGA-GALLARDO-JOSE","VILLA-CELESTE-B-3-APV","080105    ","BT5B","Aerea","M    ","","1","271.80","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010710389","0010610003223","606799112   ","QU030512  ","CHOQUEHUANCA-RIOS--MIGUEL-ANGE","A-P-V-VILLA-CELESTE-B-4-SAN-SE","080105    ","BT5B","Subterranea","M    ","984786155","1","185.85","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010022275","0010610003545","607657769   ","QU030058  ","ZAMORA-DURAND--GREGORIO","SACCSACCATA-CALLE-INDEPENDENCI","080105    ","BT5B","Subterranea","M    ","","1","70.90","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010721260","0010610007522","607289567   ","QU031159  ","GARCIA-SALCEDO--ROSA-EMILIA","A-P-V-LAS-PRADERAS-DEL-INCA-D-","080105    ","BT5B","Aerea","M    ","","1","25.45","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010721216","0010610008390","607429148   ","QU030509  ","HUARACHA-SUMIRE--YOLANDA","A-P-V-LAS-PRADERAS-DEL-INCA-M-","080105    ","BT5B","Aerea","T    ","","1","8.55","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010705630","0010611001073","606676534   ","QU030127  ","NINA-CONDE-A--VICTOR","A-P-V-LOS-ROSALES-B-4-DPTO-401","080105    ","BT5B","Subterranea","M    ","983726012","1","35.50","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010198560","0010611002450","05487230    ","QU030513  ","CHOQUEMAQUI-QUIROZ--VALERIANA","A-P-V--MIGUEL-GRAU-D-3","080105    ","BT5B","Aerea","M    ","271146","1","52.60","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010714326","0010611002503","606811014   ","QU030515  ","DELGADO-AUCCAYLLE--CARLOS-ROMU","SICLLAPATA-MINASMOCCO-B-3-SAN-","080105    ","BT5B","Aerea","M    ","","1","38.70","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010019898","0010611002716","0605757543  ","QU030513  ","PEREZ-BETETA--TEODOLFO","LOS-ANGELES-B-2-SAN-SEBASTIAN","080105    ","BT5B","Subterranea","M    ","","1","71.65","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010461410","0010611003460","507028886   ","QU030514  ","HUAMAN-QUISPE--EUGENIO","EL-VALLECITO-APV--B-11","080105    ","BT5B","Aerea","T    ","","1","240.20","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010717446","0010611004234","606930077   ","QU030513  ","SILVA-BERRIO--HERBERTH","APV--SOL-DE-LOS-ANDES-CCAPAC-M","080105    ","BT5B","Aerea","M    ","984293181","1","22.35","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010199470","0010611004315","04701903    ","QU030513  ","ARQQUEPUCHO-QUISPE--GABRIEL","A-P-V--MIGUEL-GRAU-E-1","080105    ","BT5B","Aerea","T    ","","1","193.10","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010455270","0010611005640","606757519   ","QU030514  ","CONDORI-PUMA--JULIAN","LA-PERLA-B-5-A-V--S-SEBAS","080105    ","BT5B","Aerea","M    ","","1","158.15","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010454450","0010611005810","507030645   ","QU030514  ","LEIVA-ILLANES--MIGUEL","LA-PERLA-B-8-ASOC-","080105    ","BT5B","Aerea","T    ","273248","1","170.00","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010459100","0010611006920","1157617     ","QU030514  ","FLOREZ-QUISPE-GABINO","PACHAMAYO-APV--B-2","080105    ","BT5B","Aerea","M    ","","1","274.55","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010452030","0010612001880","1157271     ","QU030509  ","LEZAMA-CCORIMANYA--PORFIRIO","A-P-V-DIEGO-QUISPE-TTITO-D-22","080105    ","BT5B","Aerea","M    ","","1","57.70","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010484210","0010612002195","1156479     ","QU030509  ","AIMITUMA-QUISPE--HIPOLITO","A-P-V-LOS-CHOFERES-B-1-2","080105    ","BT5B","Aerea","M    ","","1","151.65","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010717808","0010612004140","607428823   ","QU030510  ","ORTEGA-TITO--KATHERIN-KENNYA","SECTOR-SULLUTOCCO-S-N","080105    ","BT5B","Aerea","T    ","984108229","1","114.30","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010511530","0010612004650","05407044    ","QU030512  ","AMAU-QUISPE--TEODORO","VILLA-MIRADOR-A-5-SUMAC-S","080105    ","BT5B","Aerea","M    ","","1","96.60","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010703971","0010612005575","8245553     ","QU030510  ","HUAYLLANI-COLQUE--RUTH","APV--CIUDAD-NUEVA-B-01","080105    ","BT5B","Aerea","M    ","","1","10.70","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010694096","0010614000120","01782961    ","QU030949  ","QUISPE-MANUTTUPA--SEGUNDINA","APV-LOS--SALVADORES-C-1-A","080105    ","BT5B","Aerea","M    ","","1","48.20","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010694105","0010614000370","01782974    ","QU030949  ","HUILLCA-CCOHUAQUIRA--ROBERTO","APV-LOS--SALVADORES-E-1","080105    ","BT5B","Aerea","M    ","","1","345.50","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010694233","0010614002440","01782990    ","QU030950  ","SANTI-YLLA--TOMAS","APV--ATAHUALLPA-B-5","080105    ","BT5B","Aerea","M    ","","2","24.45","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010694238","0010614002490","01783509    ","QU030950  ","CASTRO-TOROBEO--SOFIA","APV--ATAHUALLPA-B-10","080105    ","BT5B","Aerea","M    ","","1","18.80","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010694241","0010614002520","01783526    ","QU030950  ","HUILLCA-SACCATUMA--SERAFINA","APV--ATAHUALLPA-B-13","080105    ","BT5B","Aerea","M    ","","1","28.40","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010693863","0010615000090","01783140    ","QU030951  ","PAUCCAR-CHOQQUE--SANTOS-YRENEO","APV--UNUNCHIS-D-1","080105    ","BT5B","Aerea","M    ","","1","104.60","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010693879","0010615000180","01783131    ","QU030951  ","CCALA-CASTILLO--EVA-MARIA","APV--UNUNCHIS-F-2A","080105    ","BT5B","Aerea","M    ","","1","383.00","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010693872","0010615000250","01783147    ","QU030951  ","MAMANI-CONDORI--FELIPE","APV--UNUNCHIS-E-3---A","080105    ","BT5B","Aerea","M    ","","1","179.05","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010693889","0010615000580","01781468    ","QU030951  ","PAUCCAR-MORALES--AGAPITO","APV--UNUNCHIS-G-4A","080105    ","BT5B","Aerea","M    ","","2","22.30","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010693937","0010615000880","01782742    ","QU030951  ","BARRIENTOS-DELGADO--MELIZA-JUL","APV--UNUNCHIS-P-4","080105    ","BT5B","Aerea","M    ","","1","169.95","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010693972","0010615001190","01781256    ","QU030951  ","TTITO-CONDORI--NICOLAS","APV--UNUNCHIS-S-11","080105    ","BT5B","Aerea","M    ","","1","70.55","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010694448","0010615002060","01782379    ","QU030960  ","BALLESTEROS-ALCAZAR--WILFREDO","APV-MOISES-BARRERA-LOPEZ-H-2","080105    ","BT5B","Aerea","M    ","","2","31.35","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010694439","0010615002150","01781814    ","QU030960  ","CONDE-PINCHE--JUAN-FRANCISCO","APV-MOISES-BARRERA-LOPEZ-F-11","080105    ","BT5B","Aerea","M    ","","1","16.85","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010694436","0010615002170","01782376    ","QU030960  ","LUNA-LOPEZ--ROSA","APV-MOISES-BARRERA-LOPEZ-F-7","080105    ","BT5B","Aerea","M    ","","1","33.00","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010705090","0010616000500","8245331     ","QU031039  ","CACERES-OROSCO--RIDO","APV--MIRADOR-DE-LOS-CUATRO-SUY","080105    ","BT5B","Aerea","M    ","","2","24.20","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010705107","0010616000830","8245349     ","QU031039  ","HURTADO-HANCCO--LEONARDO","APV--MIRADOR-DE-LOS-CUATRO-SUY","080105    ","BT5B","Aerea","M    ","","1","10.75","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010705000","0010616000900","8245200     ","QU031039  ","MORVELI-ESCALANTE--JESUS-JOSE","APV--RAICES-DEL-ALTO-QOSQO---A","080105    ","BT5B","Aerea","M    ","","1","79.25","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010704727","0011529000100","8244903     ","QU031035  ","BACA-MOLINA--SANTUSA","APV--SOL-NACIENTE-C-16","080105    ","BT5B","Aerea","M    ","","2","124.65","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010704745","0011529000170","8244921     ","QU031035  ","CAPATINTA-QUISPE--JUANA","APV--SOL-NACIENTE-D-01","080105    ","BT5B","Aerea","M    ","","2","16.60","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010706809","0011529000205","606663556   ","QU031035  ","NOHUA-AGUERO--FERNANDO","APV--SOL-NACIENTE-C-6","080105    ","BT5B","Aerea","M    ","","2","66.80","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010704905","0011529000290","8245098     ","QU031035  ","POLANCO-MARCA--ROMUALDO-MOISES","APV--SOL-NACIENTE-E-07","080105    ","BT5B","Aerea","M    ","","1","30.05","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010704730","0011529000540","8244906     ","QU031035  ","VERA-CONDORI--WILLY","APV--SOL-NACIENTE-J-17","080105    ","BT5B","Aerea","M    ","","1","12.25","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010704919","0011529000840","8245112     ","QU031035  ","ORTOGORIN-SANCHEZ--FORTUNATA","APV--SOL-NACIENTE-P-02","080105    ","BT5B","Aerea","M    ","","2","16.10","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010711629","0011601000560","606749206   ","QU031081  ","LUQUE-VASQUEZ--YAMELO","A-P-V-BOBEDAYOC-B-3-SAN-SEBAST","080105    ","BT5B","Aerea","M    ","","3","121.15","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010713155","0011601000610","606756845   ","QU031081  ","ZAPATA-LOPEZ--SAARA","A-P-V-MONTERRICO-A-2","080105    ","BT5B","Aerea","M    ","984940388","2","131.00","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010713159","0011601001370","606852076   ","QU031081  ","HINOJOSA-CARRE-O--ROMULO","A-P-V-MONTERRICO-K-2","080105    ","BT5B","Aerea","M    ","984940388","1","10.80","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010712843","0011602002020","606757099   ","QU031079  ","ESCALANTE-QUISPE--VICTOR-RAUL","A-P-V-SUMAQ-WASI-C-3","080105    ","BT5B","Aerea","M    ","","1","20.85","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010711672","0011602002770","606930282   ","QU031078  ","QUISPE-ARRIAGA--JULBERT","A-P-V-LA-VICTORIA-A-8-SAN-SEBA","080105    ","BT5B","Aerea","M    ","","1","89.05","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010712049","0011602003610","606752293   ","QU031078  ","CASTILLO-OLMEDA--FELICIANO","A-P-V-NUEVA-FORTUNA-A-10A","080105    ","BT5B","Aerea","M    ","","1","19.10","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010719767","0011602003880","607301432   ","QU031077  ","SOTOMAYOR-CHACON--EDGAR","A-D-V-HUAYNA-CCAPAC-B-13-ALTO-","080105    ","BT5B","Aerea","M    ","942727499","2","37.90","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010712824","0011602004130","606757083   ","QU031077  ","HUARI-QUEJIA--DIONICIO","COM-CAMP-AYARMARAC-PUMAMARCA-D","080105    ","BT5B","Aerea","M    ","","1","99.00","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010713617","0011603001380","606852089   ","QU031074  ","CONDORI-CCALA--LUCIO","A-P-V-VILLA-LA-FLORIDA-B-9--","080105    ","BT5B","Aerea","M    ","990030763","1","42.95","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010712325","0011603001840","606745104   ","QU031075  ","OCON-QUISPE--BENEDICTO","A-P-V-BELLA-LA-PARADA-C-8","080105    ","BT5B","Aerea","M    ","","1","59.60","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010715015","0011603001880","606841395   ","QU031075  ","QUISPE-CANALES--SONIA","A-P-V-BELLA-LA-PARADA-C-12","080105    ","BT5B","Aerea","M    ","984940388","1","52.80","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010710930","0011604000860","606754417   ","QU031064  ","AYTE-FLORES--YOVANA","A-P-V-MIRADOR-SANTA-ROSA-DE-LI","080105    ","BT5B","Aerea","M    ","","1","33.05","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010713226","0011604001370","606757293   ","QU031064  ","CHOQUE-LANTARON--RAMON-ARISTID","A-P-V-LUZ-DEL-SUR-A-18","080105    ","BT5B","Aerea","M    ","984940388","3","205.70","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010720591","0011604001870","607289759   ","QU031064  ","LIVIMORO-BUSTAMANTE--GRAVELINA","A-P-V-MIRADOR-SOL-Y-LUNA-C-4","080105    ","BT5B","Aerea","M    ","992269605","1","15.80","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010714499","0011604002060","607309874   ","QU031064  ","COAGUILA-ARREDONDO--JUVENAL","A-P-V-VILLA-PROGRESOA-7","080105    ","BT5B","Aerea","M    ","984940388","1","18.50","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010719372","0011604002310","606900390   ","QU031062  ","PAZO-VALENZUELA--EUFEMIA","ASOC--VILLA-PROGRESO-C-10","080105    ","BT5B","Aerea","M    ","978893388","2","16.65","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010714039","0011604003010","606854196   ","QU031062  ","PAPEL-CALLASI--EVARISTO-LUCIAN","A-P-V-BALCONCILLO-SAN-LAZARO-N","080105    ","BT5B","Aerea","M    ","942363949","2","199.10","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010734821","0011604003201","607659312   ","QU031062  ","SERRANO-VELARDE--EVA-MILAGRO","APV--QUINTA-JARDIN-SAN-NICOLAS","080105    ","BT5B","Aerea","M    ","984770000","1","10.70","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010712067","0011605001225","606752726   ","QU031057  ","SUTTA-CAILLAHUA--ROSALIO","A-P-V-MICAELA-POMPILLA-A-14","080105    ","BT5B","Aerea","M    ","","1","36.80","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010712455","0011605001430","606756416   ","QU031057  ","GROVAS-CORNEJO--ADELMA","A-P-V-MICAELA-POMPILLA-D-1","080105    ","BT5B","Aerea","M    ","","1","10.75","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010713743","0011605003130","606855931   ","QU031065  ","MONTA-EZ-BLAS--NORMA","A-P-V-VILLA-VIRGEN-DEL-CARMEN-","080105    ","BT5B","Aerea","M    ","984940388","1","10.80","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010728150","0011605003221","607641992   ","QU031065  ","MACHACCA-MAYHUA--MERCEDES","A-P-V--VILLA-VIRGEN-DEL-CARMEN","080105    ","BT5B","Aerea","T    ","","2","51.35","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010711643","0011606001375","606752580   ","QU031059  ","MENDOZA-HUAYLLANI--NICOLAS-TOL","A-P-V-CONFRATERNIDAD-P-4-SAN-S","080105    ","BT5B","Aerea","M    ","","1","27.10","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010712029","0011606002770","606752744   ","QU031069  ","ROMERO-MORA--EDWIN","A-P-V-FLORESTA-DEL-INKA-D-2","080105    ","BT5B","Aerea","M    ","","1","10.70","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010711867","0011607000300","606752167   ","QU031083  ","CARBAJAL-LOAIZA--TANIA","A-P-V-PILLPINTO-MOCCO-C-10","080105    ","BT5B","Aerea","M    ","","1","10.95","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010711860","0011607000500","606752159   ","QU031083  ","MEZA-HUAMAN--MAURA","A-P-V--PILLPINTO-MOCCO-D-16","080105    ","BT5B","Aerea","M    ","","1","13.75","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010714295","0011607001270","607294315   ","QU031083  ","MOLLEDA-PAILE--HELEN-LITSI","A-P-V-EL-SALVADOR-D-1-","080105    ","BT5B","Aerea","M    ","","2","16.15","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010712364","0011609000890","606853700   ","QU031073  ","HALANOCCA-CHOQQUE--DAMIAN","A-P-V-LOS-REALES-DEL-BOSQUE-G-","080105    ","BT5B","Aerea","M    ","","1","44.05","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010724774","0011610000610","607309307   ","QU031162  ","QUISPE-AVENDA-O--GERMAN","A-P-V-NUEVO-AMANECER-C-23-SECT","080105    ","BT5B","Aerea","M    ","","2","26.80","CRBTA11"
