"ESE","27/12/2017","CUSCO                         ","0010689660","0010263003113","1863307     ","DO060413  ","DIAZ-PUMA--WILFREDO","A-P-V-K-ARI-GRANDE-S-N-3ER-PIS","080101    ","BT5B","Subterranea","M    ","984025686","1","230.05","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010723043","0010263003218","607291826   ","DO060413  ","SINCHI-FERNANDEZ--JUAN","A-P-V--VILLA-DEL-INCA-A-3","080105    ","BT5B","Aerea","M    ","","1","169.40","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010471570","0010263004040","1020099     ","DO060496  ","ARPI-MOLLEDA--IGNACIO","LICENCIADOS-SALVADOR-E-9-----A","080101    ","BT5B","Aerea","M    ","","1","194.90","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010471930","0010263004350","1160053     ","DO060496  ","AMANCA-QUISPE--UBALDO","LICENCIADOS-SALVADOR-I-2","080101    ","BT5B","Aerea","M    ","","1","14.75","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010594200","0010264000559","0605758629  ","DO060327  ","SANCHEZ-OLIVERA--JULIO","KARI-GRANDE-D-1-APV-","080105    ","BT5B","Aerea","M    ","","1","84.95","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010008989","0010264000745","605084637   ","DO060327  ","VASQUEZ-ALLCCAHUAMAN--AYDA","APV--K-ARI-GRANDE-E-11-B","080105    ","BT5B","Aerea","M    ","","1","18.75","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010019169","0010264001201","0605759990  ","DO060327  ","MAROCHO-GAMARRA--JOSE-LUIS","A-P-V--KARI-GRANDE-F-22-TIENDA","080105    ","BT5B","Subterranea","M    ","","1","106.85","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010133650","0010264001240","605394702   ","DO060327  ","SOTOMAYOR-CH-WILBERT","ASOC-K-ARI-GRANDE-G-3","080105    ","BT5B","Aerea","M    ","","1","25.35","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010011037","0010264001245","606603072   ","DO060327  ","VALENCIA-HUILLCA--SAUL","APV-KARI-GARNDE-G-3","080105    ","BT5B","Aerea","M    ","","4","343.10","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010691553","0010264001602","1935195     ","DO060327  ","NAVINTA-TACONA--LIZBETH","APV--KARI-GRANDE-I-1-SAN-SEBAS","080105    ","BT5B","Aerea","M    ","","1","66.40","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010013522","0010264003401","0507001994  ","DO060327  ","FIGUEROA-MEDINA--VICTOR","APV--K--ARI-GRANDE-H-19","080105    ","BT5B","Aerea","T    ","","1","48.15","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010134270","0010264003450","605394701   ","DO060328  ","RAMOS--ACCHA--LORENZO","ASOC-K-ARI-GRANDE-N-1","080105    ","BT5B","Aerea","M    ","","1","54.95","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010722739","0010264004334","607538085   ","DO060660  ","SANTOS-SANCHEZ--FEDERICO","A-P-V-TAMBOBAMBA-A-7","080105    ","BT5B","Aerea","M    ","","1","55.65","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010696223","0010265000055","1942513     ","QU031093  ","CASTRO-TECSE--CELIA","URB--CAMPI-A-BAJA-B-8-2DO-PISO","080105    ","BT5B","Aerea","M    ","984241174","1","130.05","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010730169","0010265000409","607313666   ","QU030785  ","LIENDO-VARGAS--SERGIO-IVAN","APV--CALLQUIPATA--CALLE-CHOCHA","080105    ","BT5B","Aerea","M    ","","2","16.15","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010136150","0010265000480","11334       ","QU030785  ","DUE-AS-DE-ALVAREZ--CRISTINA","A-V--CAMPI-A-ALTA-A-14","080105    ","BT5B","Aerea","M    ","","1","164.00","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010532360","0010265000790","606669104   ","QU030785  ","MU-OZ-MAMANI--RICARDO","JOSE-OLAYA-APV","080105    ","BT5B","Aerea","M    ","","2","16.15","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010727580","0010265001196","607299866   ","QU030129  ","PEREZ-ALVARADO--OMAR-HUMBERTO","URUBAMBILLA-SUCSO-ANCAYLLE-L-3","080105    ","BT5B","Aerea","M    ","","5","141.15","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010662697","0010265001890","10636524    ","QU030785  ","TTITO-TTITO--OSCAR-AVELINO","APV--VILLA-LOS-OLIVOS--B-7","080105    ","BT5B","Aerea","M    ","","1","133.30","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010707939","0010270000120","606675417   ","DO061130  ","OLIVARES-OJEDA--ROSSANA","COND--RESID---LAS-TORRES-KAYSE","080101    ","BT5B","Subterranea","M    ","","1","85.00","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010707976","0010270000590","606673642   ","DO061130  ","FERNANDEZ-VERA-REBOLLAR--CARLO","COND--RESID---LAS-TORRES-KAYSE","080101    ","BT5B","Subterranea","M    ","","1","132.65","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010720436","0010270000655","607538094   ","DO061130  ","GALDOS-TEJADA--LUIS","AV--LA-CULTURA-N--2405-FRAC--2","080101    ","BT5B","Subterranea","M    ","","1","72.55","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010726313","0010270000952","607310424   ","DO061130  ","PEREIRA-ALAGON--YURI-JHON","AV--DE-LA-CULTURA-N-2405-LAS-T","080101    ","BT5B","Aerea","M    ","","1","148.00","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010723501","0010270001016","607541246   ","DO061130  ","ANDIA-FUENTES--JOVA-GREGORIA","AV-DE-LA-CULTURA-N-2405-DPTO-F","080101    ","BT5B","Aerea","M    ","989607452","1","318.65","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010718258","0010270001042","607449323   ","DO061130  ","CARDENAS-MONTUFAR--EDILBURGO","AV-DE-LA-CULTURA-N-2405-DPTO-F","080101    ","BT5B","Subterranea","M    ","984909080","1","99.75","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010717005","0010601000031","607297357   ","QU030541  ","FOLLANA-VIVERO--VICTOR","URB-LICENCIADOS-PJE-MIRAFLORES","080105    ","BT5B","Subterranea","M    ","","1","103.35","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010734372","0010601000546","2014021742  ","QU030129  ","ZAVALA-VENGOA--OSCAR-MAURO","ALFAPATA-E-5-LICENCIADOS-6--PI","080105    ","BT5B","Aerea","M    ","988402650","1","141.30","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010018615","0010601000944","0605751133  ","QU030129  ","CCANTO-MOSCOSO--ROMUALDA","URB--LOS-LICENCIADOS-H-5-B-SAN","080105    ","BT5B","Aerea","M    ","","1","100.00","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010014275","0010601001079","0605347335  ","QU031018  ","MARIN-FARFAN--DORA","APV-YACANORA-ALTA--A-11-D---3E","080101    ","BT5B","Subterranea","M    ","9337558","1","30.30","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010730001","0010601001806","606906608   ","QU031092  ","CALLA-BACA--ELVA-ROXANA","PROLONG--AV--LA-CULTURA-N--110","080105    ","BT5B","Aerea","M    ","","1","397.80","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010448190","0010601002067","507029454   ","QU031018  ","JIMENEZ-PILLCO--ANDREA","VILLA-YAKAMURA-A-6-YACANORA","080105    ","BT5B","Aerea","T    ","","1","396.80","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010472820","0010601002084","2014020507  ","QU031018  ","LOVATON-CABALLERO--SONIA","YACAMURA-A-P-V--8","080105    ","BT5B","Aerea","M    ","","1","319.60","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010709219","0010601002113","606744951   ","QU030604  ","CCOPA-QUISPE--ALEJO","APV--YACANORA-A-21-4--PISO-SAN","080105    ","BT5B","Subterranea","M    ","946601111","1","13.30","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010698321","0010601003039","2123955     ","QU030604  ","BUSTINZA-LAQUITA--ELMER-TOMAS","ASOC-RESIDENCIAL-SANTA-EULALIA","080105    ","BT5B","Aerea","M    ","974956977","1","10.75","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010428530","0010601003090","2014050458  ","QU031018  ","URACAHUA-CONDORI--EUSEBIO","COND-LAS-ORQUIDEAS-DEL-SOL-A-9","080105    ","BT5B","Aerea","M    ","","1","10.80","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010717666","0010601003154","607428818   ","QU031018  ","MAMANI-QUISPE--LILIA","YACAMURA-CACHIPATA-SUCSO-AUCAY","080105    ","BT5B","Aerea","T    ","984976207","1","558.65","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010689325","0010601003602","1604411     ","QU031018  ","ESCOBAR-JUMP--ROBERTO","SECTOR-YACANORA-A-3","080105    ","BT5B","Subterranea","M    ","","1","95.30","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010715335","0040832000085","607430153   ","QU030378  ","RAMOS-RAYA--WALTER-JULIO","COM-CAMP-CCORAO-S--AV-PRINCIPA","080105    ","BT5B","Aerea","T    ","983345643","3","403.80","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010595990","0040832000152","2189543     ","QU030378  ","QUIJHUA-CHOQUE--HERNAN","COM-CCORAO-S-N-S-SEBASTIA","080105    ","BT5B","Aerea","M    ","","4","89.90","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010599390","0040832000272","2189542     ","QU030378  ","TAYME-CRUZ--CRISTOBAL","CCORAO-COMUNIDAD","080105    ","BT5B","Aerea","M    ","","2","128.45","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010473680","0040832000280","1861456     ","QU030378  ","DAZA-Q-ALEJANDRO","CORAO---S-N","080105    ","BT5B","Aerea","M    ","","2","191.65","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010474160","0040832000750","1871050     ","QU030378  ","CRUZ-ALEJANDRO","CORAO---S-N","080105    ","BT5B","Aerea","M    ","","5","101.00","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010698250","0040832001197","2181230     ","QU031061  ","QUISPE-CHAUCA--NANCY","COM-CAM--CCORAO-S-N-SAN-SEBAST","080105    ","BT5B","Aerea","M    ","984919967","1","38.45","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010017381","0040832001422","0605751539  ","QU031061  ","CHOQUE-PALOMINO--ARMANDO","C-C--CCORAO-VILLA-RINCONADA-S-","080105    ","BT5B","Aerea","M    ","","1","42.75","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010604640","0040832001590","606851973   ","QU031061  ","DAZA-QUIJHUA--ALEJANDRO","CCORAO-CMTE--3-MAYO-S-SEB","080105    ","BT5B","Aerea","M    ","","1","29.15","CRBTA11"
"ESE","27/12/2017","TARAY                         ","0010692510","0040832002000","2174465     ","QU030924  ","CHUQUIHUILLCA-HUALLPA--ROSA","ASOC--FERIA-ARTESANAL-ASFARINP","080407    ","BT5B","Subterranea","M    ","","1","14.45","CRBTA11"
"ESE","27/12/2017","TARAY                         ","0010692449","0040832002048","2174480     ","QU030924  ","SURCO-ALVAREZ--VILMA","ASOC--FERIA-ARTESANAL-ASFARINP","080407    ","BT5B","Subterranea","M    ","","2","25.55","CRBTA11"
"ESE","27/12/2017","TARAY                         ","0010692500","0040832002078","2174917     ","QU030924  ","MEDINA-DE-SEGOVIA--PATRICIA-ME","ASOC--FERIA-ARTESANAL-ASFARINP","080407    ","BT5B","Subterranea","M    ","","1","17.25","CRBTA11"
"ESE","27/12/2017","TARAY                         ","0010692478","0040832002102","2173565     ","QU030924  ","QUISPE-BOLIVAR--NIEVES","ASOC--FERIA-ARTESANAL-ASFARINP","080407    ","BT5B","Subterranea","M    ","","3","22.00","CRBTA11"
"ESE","27/12/2017","TARAY                         ","0010692464","0040832002108","2173570     ","QU030924  ","QUILLAHUAMAN-SALLO-DE-MESCCO--","ASOC--FERI-ARTESANAL-ASFARINPP","080407    ","BT5B","Subterranea","M    ","","1","24.25","CRBTA11"
"ESE","27/12/2017","TARAY                         ","0010692494","0040832002130","2173538     ","QU030924  ","MAMANI-BRUNA--JUSTO-GERMAN","ASOC--FERIA-ARTESANAL-ASFARINP","080407    ","BT5B","Subterranea","M    ","","2","31.90","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010723866","0040911000116","607296885   ","QU030398  ","QUISPE-VELASQUEZ--LUZ-MARINA","C-C--HUILLCAPATA-S-N--CUSCO","080101    ","BT5B","Aerea","M    ","","1","10.85","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010476000","0040911000460","1074420     ","QU030398  ","QUISPE-A-MIGUEL--NN","HUILLCAPATA","080101    ","BT5B","Aerea","M    ","","1","42.65","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010476530","0040913000430","6816714     ","QU030396  ","FLORES-HUAMAN--VENANCIA","C-PUMAMARCA","080105    ","BT5B","Aerea","M    ","","2","51.80","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010476640","0040913000550","112200      ","QU030396  ","HUAMAN-AQUILINO","C-PUMAMARCA","080105    ","BT5B","Aerea","T    ","","1","132.40","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010011939","0040913000631","605291805   ","QU030396  ","CASTRO-MEZA--AURELIO","PUMAMARCA--HUAYLLAPAMPA-S-N---","080105    ","BT5B","Aerea","M    ","","1","56.85","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010709156","0040915000015","606747955   ","QU030399  ","PROGRAMA-NACIONAL-DE-TAMBOS","COM--CAMP--QUILLAHUATA-S-N-SAN","080105    ","BT5B","Aerea","M    ","984653275","3","865.35","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010477310","0040915000040","2014021113  ","QU030399  ","SUTTA-HUALLPA-MARTIN","COMUNIDAD-QUILLAHUATA","080105    ","BT5B","Aerea","M    ","","1","15.55","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010477560","0040915000290","606851707   ","QU030399  ","USCA-HUALLPA-ERMILGILDO","COMUNIDAD-QUILLAHUATA","080105    ","BT5B","Aerea","M    ","","1","68.50","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010478850","0040919000230","1080401     ","QU030443  ","DAZA-QUISPE--ALBERTO","PREDIO-PAUCARPATA-MANDORANI","080105    ","BT5B","Aerea","M    ","","1","20.95","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010682853","0040919000343","0606082676  ","QU030443  ","HINOJOSA-DE-PANTIGOZO--JOSEFIN","CC-CCORAO-S-N-MANCCO-CCATU","080105    ","BT5B","Aerea","M    ","","1","11.30","CRBTA11"
"ESE","27/12/2017","TARAY                         ","0010699616","0040920000390","2015020363  ","QU030397  ","MOLLINEDO-ZUNIGA--GREGORY","CC-CHITAPAMPA-S-N-TARAY","080407    ","BT5B","Aerea","M    ","","3","59.20","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010696939","0040922000140","2173799     ","QU030820  ","MENDOZA-QUISPE--LIVIA","C-CAMPESINA-DE-QUESER-CHICO-S-","080101    ","BT5B","Aerea","M    ","958291362","4","27.10","CRBTA11"
