"ESE","21/04/2015","ANTA                          ","0070011485","0030603004005","605755446   ","CA020134  ","SANTILLAN-HUAYHUA-FLORENCIO","AA--HH--LA-UNION","080301    ","BT5B","Aerea","M    ","","1","22.95","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070022811","0030603004125","2186223     ","CA020134  ","PALMA-CARRASCO--GREGORIA","URB--VILLA-LA-UNION","080301    ","BT5B","Aerea","M    ","","1","36.10","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070021088","0030603004238","1671912     ","CA020134  ","HUARHUA-SARMIENTO--HUGO","A-P-V-LA-UNION-LT-C8","080301    ","BT5B","Aerea","M    ","","1","33.50","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070011495","0030603004270","605755448   ","CA020134  ","HUAMAN-PAUCAR--ANGEL","AA--HH--LA-UNION-S-N","080301    ","BT5B","Aerea","M    ","","1","34.05","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070018447","0030603005035","605740991   ","CA020134  ","SANTACRUZ-NINAHUANCA--LEONCIO","ASOC--VILLA-LA-UNON-G---15-ANT","080301    ","BT5B","Aerea","M    ","","1","93.70","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070014422","0030603005080","606671731   ","CA020134  ","LOPEZ-CARAZAS--GIOVANI","URB--VILLA-UNION--IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","147.90","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070020406","0030603007060","605936231   ","CA020134  ","MESCCO-SANTA-CRUZ--SANTOS","SECTOR-PICHOQ-VALLE-CACHIMAYO-","080301    ","BT5B","Aerea","M    ","","1","148.95","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070020465","0030603007180","606036869   ","CA020134  ","DURAN-PUMATINCO--JERONIMO","SECTOR-PICHOQ-VALLE-CACHIMAYO-","080301    ","BT5B","Aerea","M    ","","1","32.10","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070010260","0030604001180","605628865   ","CA020446  ","QUISPE-HUAMAN-ANCELMO","HOSPITALPAMPA-ANTA","080301    ","BT5B","Aerea","M    ","","1","50.25","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070010110","0030604001340","606666813   ","CA020446  ","CCONOJHUILLCA-NUNEZ-PATRICIA","HOSPITAL-PAMPA-S-N","080301    ","BT5B","Aerea","M    ","","1","92.00","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070024929","0030604002058","607413751   ","CA020072  ","ARRIAGA--AUPAC--GORKI-GERSON","SECTOR-CURIA-LT--L-09-N--309--","080301    ","BT5B","Aerea","T    ","","1","107.65","CRBTA31"
"ESE","21/04/2015","ANTA                          ","0070020410","0030604002480","606036423   ","CA020072  ","MIRANDA-HUARI--RAUL","FUNDO-PRIMAVERA---PACCA-S-N-AN","080301    ","BT5B","Aerea","M    ","","1","12.00","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070021318","0030605001125","1764472     ","CA020100  ","ACOSTA-CABOSMALON--RAL-NIKOLAI","CALLE-AGUSTIN-GAMARRA--URB-UPI","080301    ","BT5B","Aerea","M    ","","1","11.70","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070004665","0030605002080","605274361   ","CA020100  ","ACUNA-MARI--ANASTACI","AGUSTIN-GAMARRA-460","080301    ","BT5B","Aerea","M    ","","1","29.20","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070011652","0030605002155","605755419   ","CA020100  ","PUMA-QUISPE--GREGORIO","URB-UPIS-G-15----IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","20.55","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070004793","0030605002360","606750316   ","CA020100  ","CARDENAS-P-JUANA","PRLG-7-DE-JUNIO-S-N","080301    ","BT5B","Aerea","M    ","","1","82.05","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070005075","0030605002380","606750308   ","CA020100  ","HUAMAN-EULOGIO-","UPIS","080301    ","BT5B","Aerea","M    ","","1","17.35","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070023283","0030605002496","606595929   ","CA020100  ","TTITO-DE-HUANCA---VICENTINA","URB--UPIS-LT-9-IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","25.55","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070018451","0030605002498","605741009   ","CA020100  ","MONTA-O-INCA--MILDER-SILVA","CALLE-JULIO-BENAVENTE-S-N-UPIS","080301    ","BT5B","Aerea","M    ","","1","39.20","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070004961","0030606001190","606747461   ","CA020149  ","OLIVERA-CONOJHUILLCA--MANUEL","NUEVA-ANTA-Q-7","080301    ","BT5B","Aerea","M    ","","1","328.75","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070013966","0030606001215","1944712     ","CA020149  ","-AUPAC-ROZAS---PAULINA","C-P--NUEVA-ANTA-LOTE-3-MZ--Q","080301    ","BT5B","Aerea","M    ","","1","16.05","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070018276","0030606001225","605620879   ","CA020149  ","HUAMAN-ROZAS--VICENTE","URB--NUEVA-ANTA--E-7----ANTA","080301    ","BT5B","Aerea","M    ","","1","73.70","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070004953","0030606001230","2129396     ","CA020149  ","JORDAN-M-VALVINO","URB-NUEVA-ANTA-S-N","080301    ","BT5B","Aerea","M    ","","1","50.65","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070014586","0030606002075","1946290     ","CA020149  ","MELENDEZ-AGUIRRE--CELESTINA","URB-NUEVA-ANTA----IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","27.85","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070005040","0030606002160","2129392     ","CA020149  ","CHUQUICHAICO-TEODOLO---","URB-NUEVA-ANTA---S-N","080301    ","BT5B","Aerea","M    ","","1","109.70","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070021824","0030606002755","1930120     ","CA020149  ","CCAHUA-JANAMPA--ESTANISLAO","URB-ANTA-MZ-A--LT13","080301    ","BT5B","Aerea","M    ","","1","36.00","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070005026","0030606003100","00565328    ","CA020149  ","LEZAMA-A-JULIA--MARIA","NUEVA-ANTA---S-N","080301    ","BT5B","Aerea","T    ","","1","12.55","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070019401","0030606003136","605944612   ","CA020149  ","TTITO-ATAU--MAURO","URB--NUEVA-ANTA-N-5--ANTA","080301    ","BT5B","Aerea","M    ","","1","11.85","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070017811","0030606003212","605626091   ","CA020149  ","SOTA-RONCO--ROSMERY-ORTENCIA","C-C--ANANSAYA-S---5-URB--NUEVA","080301    ","BT5B","Aerea","M    ","","1","65.45","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070013848","0030606003335","00A20474157 ","CA020200  ","HUANCA-CAYLLAHUA--TORIBIO--MAR","JR-JAQUIJAHUANA-C-11-IZCUC","080301    ","BT5B","Aerea","M    ","","1","15.35","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070024069","0030606004042","606854828   ","CA020149  ","ARRIAGA--AUPAC--AMILCAR","URB--NUEVA-ANTA-LT--N--39-IZCU","080301    ","BT5B","Aerea","M    ","","1","25.40","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070019076","0030606004045","1199471     ","CA020149  ","GUEVARA-DE-CANDIA--LEOPOLDA","URB-NUEVA-ANTA---IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","11.70","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070024873","0030606005009","607430181   ","CA020200  ","MUNICIPALIDAD-PROVINCIAL-DE-AN","CALLES-FRANCISCA-ZUBIAGA--CALL","080301    ","BT5B","Aerea","T    ","","1","21.00","CRBTA31"
"ESE","21/04/2015","ANTA                          ","0070016448","0030606005117","605289699   ","CA020200  ","CCOLLATUPA-CHOQUECCAHUA--EUGEN","UUB-NUEVA-ANTA--K-03---IZCUCHA","080301    ","BT5B","Aerea","M    ","","1","26.25","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070013668","0030606005146","1942110     ","CA020200  ","LEZAMA-ACCOSTUPA-SILVERIO","URB-NUEVA-ANTA-R-1-IZCUCH","080301    ","BT5B","Aerea","M    ","","1","19.15","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070014948","0030606005157","1770496     ","CA020200  ","HUANCA-PAGUADA--EDWIN","URB--NUEVA-ANTA-J-9---IZCUCHAC","080301    ","BT5B","Aerea","T    ","","1","39.85","CRBTA31"
"ESE","21/04/2015","ANTA                          ","0070014683","0030607000500","606676104   ","CA020169  ","CASTILLO-RAMOS--RUTH","URB--NUEVA-ESPERANZA-LOTE-1","080301    ","BT5B","Aerea","M    ","","1","27.45","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070004558","0030607001160","605628678   ","CA020169  ","AGUILAR-CERCEDA-ESTEBAN","LINEA-FERREA-10","080301    ","BT5B","Aerea","M    ","","1","12.20","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070004572","0030607001180","2181940     ","CA020169  ","TORRES-FLOREZ--CLORINDA","LINEA-FERREA-16-14","080301    ","BT5B","Aerea","M    ","","1","306.00","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070019021","0030607001585","112919      ","CA020169  ","PAREJA-ALVAREZ--MARIA--F-","CALLE-FERROCARRIL--IZCUCHACA-A","080301    ","BT5B","Aerea","T    ","","1","57.40","CRBTA31"
"ESE","21/04/2015","ANTA                          ","0070016595","0030607002055","605281151   ","CA020169  ","AUCCAYLLA-SEGOVIA--GERARDO","JR---TARAPACA--IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","147.50","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070004687","0030607002070","605628690   ","CA020169  ","COLLADO-ORTEGA---JORG","TARAPACA-IZCUCHACA-2","080301    ","BT5B","Aerea","M    ","","1","18.90","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070021220","0030607002210","1762013     ","CA020169  ","SANCHEZ-CARDENAS--HAYDEE","JR-BRE-A-LT-9-MZ-H3-IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","124.25","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070021596","0030607002585","1938088     ","CA020169  ","GUERRA-AYTE--COCO","LT1-MZ-H3-NUEVA-ANTA","080301    ","BT5B","Aerea","M    ","","1","13.65","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070023528","0030607002649","112404      ","CA020169  ","MUNICIPALIDAD-DE-ANTA","IZCUCHACA","080301    ","BT5B","Aerea","T    ","","1","662.65","CRBTA31"
"ESE","21/04/2015","ANTA                          ","0070016347","0030607003077","605279246   ","CA020169  ","MAMANI-CALCINA--RODOLFO","URB--MARIA-CANDELARIA-LOTE-N--","080301    ","BT5B","Aerea","M    ","","1","49.40","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070004562","0030607003530","605159205   ","CA020169  ","DURANO-S---JUVENAL","FERROCARIL-IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","70.50","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070015326","0030608001157","605154011   ","CA020031  ","SANTA-CRUZ-HUILLCA--SALVADOR","URB--PARQUE-DEL-CARMEN-IZCUCHA","080301    ","BT5B","Aerea","M    ","","1","25.05","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070009827","0030608002050","605630421   ","CA020031  ","HUILLCA-HUILLCA-VICENTE","A-P-V--VIRGEN-DEL-CARMEN","080301    ","BT5B","Aerea","M    ","","1","32.75","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070010922","0030608002131","605630425   ","CA020031  ","VEGA-GONZALES-IVAN","A-P-V-VIRGEN-CARMEN-C-3","080301    ","BT5B","Aerea","M    ","","1","439.15","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070014005","0030608002135","00000000507 ","CA020031  ","CCARI-BARREDA-FORTUNATO","PICHOC--VIRGEN-DEL-CARMEN","080301    ","BT5B","Aerea","T    ","","1","35.25","CRBTA31"
"ESE","21/04/2015","ANTA                          ","0070024665","0030609001812","606747880   ","CA020166  ","ANDRADE-QUISPE--DANIEL","C-C--SAN-CRISTOBAL-DE-LLUSCANA","080301    ","BT5B","Aerea","M    ","","1","42.45","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070016908","0030609001834","605279895   ","CA020166  ","CUTIPA-HUAMANI--ANASTACIO","URB--19-DE-NOVIEMBRE---IZCUCHA","080301    ","BT5B","Aerea","M    ","","1","11.60","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070015456","0030609001861","605156057   ","CA020166  ","MOLLEHUANCA-HUAMAN--ERMITA-O","AV--LOS-ANDES-IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","52.80","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070004898","0030609001862","605740909   ","CA020166  ","TRUJILLO-G-ALCIDES-","AV-LOS-ANDES-19","080301    ","BT5B","Aerea","M    ","","1","20.50","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070017340","0030609001867","113123      ","CA020166  ","CUSI-ROCCA--MAURO","AV--LOS-ANDES--19-DE-NOVIEMBRE","080301    ","BT5B","Aerea","T    ","","1","197.25","CRBTA31"
"ESE","21/04/2015","ANTA                          ","0070010409","0030609001872","605746636   ","CA020166  ","VILLEGAS-QUISPE--EDILBERTO","ASOC--19-DE-NOVIEMBRE","080301    ","BT5B","Aerea","M    ","","1","54.25","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070017287","0030609001884","605556113   ","CA020166  ","-AHUINCAMASCA-CHACMA--ALEJANDR","C-C--LLUSCCANAY---IZCUCHACA---","080301    ","BT5B","Aerea","M    ","","1","20.95","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070019419","0030609001902","507007939   ","CA020166  ","HUAMANI-HUILLCA--HENRY","APV-SAN-CRISTOBAL-DE-LLUSCANAY","080301    ","BT5B","Aerea","T    ","","1","148.75","CRBTA31"
"ESE","21/04/2015","ANTA                          ","0070004517","0030609001938","606664325   ","CA020166  ","BEJARANO-N-CIRILO","AV-LOS-ANDES","080301    ","BT5B","Aerea","M    ","","1","68.95","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070015237","0030609001940","605085219   ","CA020008  ","CHUSPE-ORTIZ-DE-ORUE--ELEUTERI","STR--SAN-CRISTOBAL-DE-LLUSCANA","080301    ","BT5B","Aerea","M    ","","1","11.60","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070017208","0030609001946","605556106   ","CA020166  ","RONCO-CHUTAS--RENE-VIRGILIO","ASOCIACION-PRO-VIVIENDA-SAN-CR","080301    ","BT5B","Aerea","M    ","","1","37.55","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070022506","0030609001949","507030075   ","CA020166  ","ZEGARRA-VARGAS--ALEJANDRO-NEST","URB--SAN-CRISTOBAL-DE-LLUSCANA","080301    ","BT5B","Aerea","T    ","","1","72.90","CRBTA31"
"ESE","21/04/2015","ANTA                          ","0070025002","0030609001962","607301712   ","CA020166  ","CAMACHO-CACERES--MARCO-ANTONIO","NUEVA-IZCUCHACA-LT--5-MZ--R","080301    ","BT5B","Aerea","M    ","","1","20.95","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070010290","0030609001978","606855055   ","CA020166  ","TTITO-HUALLPARIMACHI-FELIX","C-C--LLUSCANAY","080301    ","BT5B","Aerea","M    ","","1","75.95","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070010305","0030609001980","606747866   ","CA020166  ","VARGAS-LIMA--LUCIO","C-C--SAN-CRISTOBAL-LLUSCANAY","080301    ","BT5B","Aerea","M    ","","1","11.65","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070022184","0030609001981","1937413     ","CA020026  ","ESTRADA-HUAMAN--JOSE","A-P-V-SAN-CRISTOBAL-DE-LLUSCAN","080301    ","BT5B","Aerea","M    ","","1","236.30","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070023936","0030609002027","606666510   ","CA020166  ","PUMA-MESCCO--BENIGNA-","CALLE-LOS-ANDES-LT--11-MZ--D--","080301    ","BT5B","Aerea","M    ","","1","13.60","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070020713","0030612000010","507007756   ","CA020445  ","MOZO-ROJAS--MODESTO","PICHOC-MANZANA-B-1","080301    ","BT5B","Aerea","T    ","","1","60.20","CRBTA31"
"ESE","21/04/2015","ANTA                          ","0070024044","0030612000575","606754526   ","CA020134  ","ARRIAGA--AUPAC--AMILCAR","URB--NUEVA-ANTA-LT--N--39-IZCU","080301    ","BT5B","Aerea","M    ","","1","11.55","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070020705","0030612000640","605936218   ","CA020445  ","HUANCCOLLUCHO-QUISPE--CESAR","NUEVA-ANTALT-31-MZ01--ANTA","080301    ","BT5B","Aerea","M    ","","1","29.10","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070020482","0030612000680","605936225   ","CA020445  ","ALCCAIHUAMAN-QUEHUARUCHO--LEON","NUEVA-ANTA-LT-8-MZ-P-1--ANTA","080301    ","BT5B","Aerea","M    ","","1","61.40","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070020185","0030614001810","606031154   ","CA020446  ","HUAMAN-HUANCA--FLORENTINO","URB--HOSPITAL-PAMPA---ANTA","080301    ","BT5B","Aerea","M    ","","1","39.60","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070021764","0030614002010","1865487     ","CA020446  ","HEREDEROS-PINO--ALMIRON","FUNDO-PUCRUPAMPA-ANTA","080301    ","BT5B","Aerea","M    ","","1","76.93","CRBTA11"
"ESE","21/04/2015","PUCYURA                       ","0070022323","0030935000030","1236058     ","CA030468  ","APAZA-ATAU--MARCOS","APV-FLORES-DE-COCCHAPUNCO-LT-7","080308    ","BT5B","Aerea","M    ","","1","15.40","CRBTA11"
"ESE","21/04/2015","COTABAMBAS                    ","0070023209","0550128000110","606593590   ","CA010244  ","QUISPE--HUAMAN--CARLOTA-","COTABAMBAS","030502    ","BT5B","Aerea","M    ","","1","13.15","CRBTA11"
"ESE","21/04/2015","COTABAMBAS                    ","0070023213","0550128000130","606591078   ","CA010244  ","QUISPE-CUEVA--YONI-CLAUDIA","COTABAMBAS","030502    ","BT5B","Aerea","M    ","","1","19.85","CRBTA11"
"ESE","21/04/2015","COTABAMBAS                    ","0070023344","0550149000110","606594958   ","CA010308  ","PAREJA-BAEZ--EFRAIN","C-C--JOSE-SANTOS-CHOCANO-A-ARQ","030502    ","BT5B","Aerea","M    ","","1","11.60","CRBTA11"
