ESE,14/06/2016,CUSCO                         ,10707141,10155002748,606677649,DO090457  ,QUISPE-QUISPE--REGINA-ROSA,CALLE-TRES-CRUCES-DE-ORO-C-C-L,80101,BT5B,Subterranea,M    ,232319,1,100.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10707058,10155002752,606671269,DO090457  ,QUISPE-ARANYA--ASUNTA,CALLE-TRES-CRUCES-DE-ORO-C-C-L,80101,BT5B,Subterranea,M    ,232319,1,57.95,CRBTA11
ESE,14/06/2016,CUSCO                         ,10706990,10155002754,606666551,DO090457  ,QUISPE-QUISPE--DOMINGA,CALLE-TRES-CRUCES-DE-ORO-C-C-L,80101,BT5B,Subterranea,M    ,232319,1,103.4,CRBTA11
ESE,14/06/2016,CUSCO                         ,10709083,10155003010,606754844,DO090189  ,SOTO-SANTA-CRUZ--AURELIA-EUGEN,CALLE-TRES-CRUCES-DE-ORO-N-224,80101,BT5B,Subterranea,M    ,982751691,1,75.1,CRBTA11
ESE,14/06/2016,CUSCO                         ,10709074,10155003020,606754851,DO090189  ,SOTO-SANTA-CRUZ--AURELIA-EUGEN,TRES-CRUCES-DE-ORO-N-224-ZOTAN,80101,BT5B,Subterranea,M    ,982751691,1,71.35,CRBTA11
ESE,14/06/2016,CUSCO                         ,10709067,10155004000,606754855,DO090189  ,SOTO-SANTA-CRUZ--AURELIA-EUGEN,TRES-CRUCES-DE-ORO-N--224-4TO-,80101,BT5B,Subterranea,M    ,982751691,1,22.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10709077,10155004020,606754865,DO090189  ,SOTO-SANTA-CRUZ--AURELIA-EUGEN,TRES-CRUCES-DE-ORO-N-224-ZOTAN,80101,BT5B,Subterranea,M    ,982751691,2,39.8,CRBTA11
ESE,14/06/2016,CUSCO                         ,10682181,10156000075,606032436,DO090199  ,GOMEZ-CAMPOS--MONICA-MARIBEL,PUENTE-ROSARIO-N--145---CUSCO,80101,BT5B,Aerea,M    ,,1,204.2,CRBTA11
ESE,14/06/2016,CUSCO                         ,10375350,10156000140,605556797,DO090199  ,TORRES--VALERIANO,CUICHIPUNCO-228,80101,BT5B,Subterranea,M    ,,2,184.4,CRBTA11
ESE,14/06/2016,CUSCO                         ,10375410,10156000180,605556811,DO090199  ,JARA-RIVERA-DE-TAGLE--NANCY-IR,CUICHIPUNCO-258,80101,BT5B,Aerea,M    ,,1,352,CRBTA11
ESE,14/06/2016,CUSCO                         ,10375510,10156000260,2015075644,DO090199  ,JARA-----ANTONIO,CUICHIPUNCO-320,80101,BT5B,Aerea,M    ,690905,1,350.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10375550,10156000310,1080854,DO090199  ,ARAGON----ALEJANDRO,CUICHIPUNCO-320,80101,BT5B,Subterranea,M    ,,1,124.05,CRBTA11
ESE,14/06/2016,CUSCO                         ,10386040,10156000320,605555302,DO090199  ,QUISPE-OBLITAS--MARGARITA,CUICHIPUNCO-320,80101,BT5B,Aerea,M    ,,1,418.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10585940,10156000513,2178682,DO090199  ,LOPEZ-TARQUI-GABRIELA-MODESTA,CUICHIPUNCO-299,80101,BT5B,Aerea,M    ,,1,63.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10375780,10156000540,2015075670,DO090457  ,PACHECO-MERCADO--DAVID,AV--GRAU-NRO--436-CUSCO,80101,BT5B,Aerea,M    ,,1,193.1,CRBTA11
ESE,14/06/2016,CUSCO                         ,10375810,10156000555,507005226,DO090457  ,VDA-DE-PACHECO--JULIA-H-,AV--GRAU-440,80101,BT5B,Subterranea,T    ,,1,219.7,CRBTA31
ESE,14/06/2016,CUSCO                         ,10017203,10156000786,605623792,DO090912  ,UMERES-MAYHUA-VDA-DE-MENDIETA-,AV-CENTENARIO-S-N-CUSCO,80101,BT5B,Aerea,M    ,,1,455.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10376350,10156001042,607633874,DO090593  ,MENENDEZ-MENENDEZ--MARIA-DEL-C,AV--CENTENARIO-649---CUSCO-,80101,BT5B,Subterranea,T    ,,1,952.15,CRBTA31
ESE,14/06/2016,CUSCO                         ,10376930,10157000220,507000623,DO090200  ,ZAMORA-CHAVEZ--FERNANDO-AUGUST,MATARA-250,80101,BT5B,Aerea,T    ,,1,494.4,CRBTA31
ESE,14/06/2016,CUSCO                         ,10377000,10157000290,1363330,DO090200  ,OCHOA-TORIBIO-,MATARA-274,80101,BT5B,Aerea,T    ,,1,156.65,CRBTA31
ESE,14/06/2016,CUSCO                         ,10002087,10157000883,130,DO090200  ,ARENAS-MOLINA-VDA-DE-OLIVARES-,CALLE-MATARA-492,80101,BT5B,Aerea,M    ,,1,63.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10534070,10157000885,1676912,DO090200  ,MALDONADO-PACHECO--SONIA,CALLE-MATARA-N--495--B-ESQUINA,80101,BT5B,Aerea,M    ,,1,314.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10698442,10157000921,2126445,DO090200  ,MALDONADO-PACHECO--SONIA,CALLE-MATARA-495,80101,BT5B,Aerea,M    ,,1,63.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10377650,10157001011,507005488,DO090200  ,VALDIVIA-DIAZ--ZOILA-MARGOTH,MATARA-405---A,80101,BT5B,Aerea,T    ,,1,199.15,CRBTA31
ESE,14/06/2016,CUSCO                         ,10377890,10157001210,605397370,DO090200  ,ESTRADA-CHOQUE--DANY-GLORIA,MATARA-265,80101,BT5B,Aerea,M    ,238558,1,127.05,CRBTA11
ESE,14/06/2016,CUSCO                         ,10004932,10157001223,6679,DO090200  ,VELASCO-GIBAJA--JANETH-MARIA,CALLE-MATARA-249,80101,BT5B,Aerea,M    ,231292-976,1,220.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10377960,10157001240,2015069895,DO090200  ,RIOS----ISMAEL,MATARA-249,80101,BT5B,Aerea,M    ,,1,381.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10481000,10157001241,2554,DO090200  ,BRACAL-S-A-,MATARA-245-A,80101,BT5B,Aerea,M    ,,1,52.1,CRBTA11
ESE,14/06/2016,CUSCO                         ,10378020,10157001332,90910796,DO090200  ,ARANIBAR-PUELLES--MARCELINO,MATARA-215,80101,BT5B,Aerea,T    ,,1,1012.7,CRBTA31
ESE,14/06/2016,CUSCO                         ,10702073,10157001343,2186604,DO090200  ,ARANIBAR-PUELLES--MARCELINO,CALLE-MATARA-215-3ER-PISO-CUSC,80101,BT5B,Aerea,M    ,,1,18.6,CRBTA11
ESE,14/06/2016,CUSCO                         ,10518210,10162000183,2015076256,DO040427  ,CHAMBI-BERNA--BENIGNO,PUMACURCO-S-N-PROLONG-,80101,BT5B,Aerea,M    ,,1,225.9,CRBTA11
ESE,14/06/2016,CUSCO                         ,10379300,10162000233,606666268,DO040659  ,TORRES-A---GREGORY-P-,SAPANTIANA-S-N,80101,BT5B,Aerea,M    ,,1,81.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10522340,10162000355,8717,DO040427  ,CORDOVA-VARGAS--LOGRIA,PUMACURCO-566-S-CRISTOBAL,80101,BT5B,Aerea,M    ,,1,177.4,CRBTA11
ESE,14/06/2016,CUSCO                         ,10379540,10162000380,606668924,DO030203  ,PUMAYALI-CARRASCO--AURELIO,PUMACURCO-549,80101,BT5B,Aerea,M    ,,1,58.8,CRBTA11
ESE,14/06/2016,CUSCO                         ,10550760,10163000162,2015072956,DO030171  ,PANTIGOZO-LOAIZA--MAGDA-LEONOR,PLAZOLETA-NAZARENAS-167,80101,BT5B,Aerea,M    ,,1,82.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10380430,10163000390,2015072314,DO040041  ,MAMANI-ORTEGA--ADOLIA,TRIUNFO-392-INTERIOR-108,80101,BT5B,Aerea,M    ,,1,296.75,CRBTA11
ESE,14/06/2016,CUSCO                         ,10573720,10163000397,2015072324,DO040041  ,CHULLUNQUIA-YUCA--BENEDICTO,TRIUNFO-392-TIENDA-6-B,80101,BT5B,Aerea,M    ,,1,167.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10684735,10163000405,606031421,DO040041  ,HILAQUITA-QUISPE--ALEJANDRO,CALLE-TRIUNFO-392-INT-212-B--C,80101,BT5B,Subterranea,M    ,951141376,1,18.2,CRBTA11
ESE,14/06/2016,CUSCO                         ,10643170,10163000411,2015072322,DO040041  ,DURAN-CACERES--JUANA-GLORIA,CALLE-TRIUNFO-392-INT-101,80101,BT5B,Aerea,M    ,84257044,1,270.9,CRBTA11
ESE,14/06/2016,CUSCO                         ,10380510,10163000455,301022999,DO040209  ,RUIZ-CARO--CARLOS,TRIUNFO-387,80101,BT5B,Aerea,M    ,,1,693.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10380840,10163000721,10294,DO040041  ,ACOSTA-ALCANTARA---SE,TRIUNFO-352-A,80101,BT5B,Aerea,M    ,,1,722.55,CRBTA11
ESE,14/06/2016,CUSCO                         ,10003667,10163000751,506001015,DO040041  ,MAYURI-CANCHO---FEULING--MARTH,CALLE--TRIUNFO-338-CUSCO,80101,BT5B,Aerea,M    ,806458,1,232.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10380900,10163000753,2015075261,DO040041  ,MAYURI-CANCHO-FEULING--MARTHA-,TRIUNFO-338--INTERIOR-,80101,BT5B,Aerea,M    ,,1,448.55,CRBTA11
ESE,14/06/2016,CUSCO                         ,10381150,10163000980,1363387,DO030171  ,LATORRE-LUNA---WILIAN,CORDOVA-DEL-TUCUMAN-332,80101,BT5B,Aerea,T    ,,1,11.8,CRBTA31
ESE,14/06/2016,CUSCO                         ,10381170,10163001000,605393950,DO030171  ,QUIROZ-CHAVEZ---MANUE,CORDOVA-DEL-TUCUMAN-7,80101,BT5B,Aerea,M    ,,1,840,CRBTA11
ESE,14/06/2016,CUSCO                         ,10381270,10163001130,5561,DO030171  ,RIVERA-RAMOS---JUANA,CORDOVA-DEL-TUCUMAN-378,80101,BT5B,Subterranea,M    ,,1,381.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10005636,10164000030,2015072873,DO040041  ,ESTRADA-GALDOS--CARLOS,PASAJE-INCA-ROCA-112-DPTO-103,80101,BT5B,Aerea,M    ,,1,663.85,CRBTA11
ESE,14/06/2016,CUSCO                         ,10381400,10164000120,2015075557,DO040041  ,RIOS-CORNEJO--RENATO,SANTA-CATALINA-ANCHA-395,80101,BT5B,Aerea,M    ,,1,10.6,CRBTA11
ESE,14/06/2016,CUSCO                         ,10007404,10164000133,605113077,DO040041  ,SALAS-TECSI--AMETH-MIJAEL,SANTA-CATALINA-ANCHA-N--395,80101,BT5B,Aerea,M    ,,1,328.3,CRBTA11
ESE,14/06/2016,CUSCO                         ,10437310,10164000903,8915,DO040041  ,RODRIGUEZ-SANCHEZ--HECTOR,AREQUIPA-251-CALLE-2DO-PI,80101,BT5B,Aerea,M    ,,1,27.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10382370,10164001021,1861885,DO040041  ,ASOC-MAESTROS-S-Y-MO,LORETO-COLEG-COSIO-208,80101,BT5B,Aerea,M    ,,1,10.75,CRBTA11
ESE,14/06/2016,CUSCO                         ,10382560,10165000151,607414745,DO040208  ,SERVICIOS-TURISTICOS-GUGILE-SA,SAN-AGUSTIN-236,80101,BT5B,Aerea,T    ,240157,1,916.2,CRBTA31
ESE,14/06/2016,CUSCO                         ,10578990,10165000334,2015070481,DO040208  ,QUISPE-SARAYA-DANIEL,SAN-AGUSTIN-290,80101,BT5B,Aerea,M    ,,1,244.35,CRBTA11
ESE,14/06/2016,CUSCO                         ,10382930,10165000404,507000947,DO040208  ,CHAVEZ-DE-BENGOLEA-V,SAN-AGUSTIN---249,80101,BT5B,Aerea,T    ,,1,91.1,CRBTA31
ESE,14/06/2016,CUSCO                         ,10383400,10165000976,2015070507,DO040208  ,FERNANDEZ-L---CARMEN,SAN-AGUSTIN-307,80101,BT5B,Subterranea,M    ,,1,588.55,CRBTA11
ESE,14/06/2016,CUSCO                         ,10529890,10165000979,959,DO040208  ,HERNANDEZ-ALARCON--CARMEN-LUIS,CALLE-SAN-AGUSTIN-307,80101,BT5B,Aerea,M    ,,1,73.8,CRBTA11
ESE,14/06/2016,CUSCO                         ,10383420,10165000980,605557039,DO040208  ,HERNANDEZ-A--CARMEN,SAN-AGUSTIN-307,80101,BT5B,Aerea,M    ,,1,259.6,CRBTA11
ESE,14/06/2016,CUSCO                         ,10005887,10166000164,13013855,DO040208  ,GONZALES-VARGAS--ALEXANDER,MARURI-363---2-NIVEL,80101,BT5B,Aerea,T    ,,1,1320.7,CRBTA31
ESE,14/06/2016,CUSCO                         ,10383560,10166000190,1080789,DO040208  ,CASTRO-C--MIGUEL,MARURI-363,80101,BT5B,Subterranea,M    ,,1,467.85,CRBTA11
ESE,14/06/2016,CUSCO                         ,10383670,10166000340,2015070391,DO040208  ,QUISPE-SARAYA--DANIEL,MARURI-363-INT--2,80101,BT5B,Subterranea,M    ,,1,10.9,CRBTA11
ESE,14/06/2016,CUSCO                         ,10384230,10166000441,605557023,DO040041  ,SEGUNDO-TORRES--ISABEL,MARURI-228-OFIC--319,80101,BT5B,Aerea,M    ,,1,48,CRBTA11
ESE,14/06/2016,CUSCO                         ,10428020,10166000443,7512,DO040041  ,CHINO-ZARATE--CARLOS,MARURI-228-OF--305,80101,BT5B,Subterranea,M    ,,1,20,CRBTA11
ESE,14/06/2016,CUSCO                         ,10594760,10166000466,2015070405,DO040041  ,ESCALANTE-PERINO--YURI-ADOLFO,MARURI-228-OF--403,80101,BT5B,Aerea,M    ,,1,10.55,CRBTA11
ESE,14/06/2016,CUSCO                         ,10569580,10166000511,7552979,DO030201  ,HERRERA-CHACON--NIMIA-EULALIA,AFLIGIDOS-124,80101,BT5B,Aerea,M    ,,6,880.2,CRBTA11
ESE,14/06/2016,CUSCO                         ,10663597,10166000517,507004523,DO030201  ,HERRERA-CHACON--NIMIA-EULALIA,CALLE-AFLIGIDOS-124-TERCER-PIS,80101,BT5B,Aerea,T    ,,6,749.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10005394,10166000521,5088,DO040041  ,DUE-AS-ARIAS--IGNACIO-CECILIO,CALLE-MARURI-228-OF-317,80101,BT5B,Aerea,M    ,,1,65.95,CRBTA11
ESE,14/06/2016,CUSCO                         ,10384390,10166000530,4953,DO030201  ,BOZA-B---NICANOR,AFLIGIDOS-120,80101,BT5B,Aerea,M    ,,1,436.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10664389,10166000532,293370,DO030201  ,MUNICIPALIDAD-DEL-CUSCO,AFLIGIDOS-138,80101,BT5B,Aerea,M    ,,5,3401.1,CRBTA11
ESE,14/06/2016,CUSCO                         ,10384790,10166000860,2015075560,DO040208  ,CORAZAO-PE-A--ESTHER,PAMPA-DEL-CAST--365,80101,BT5B,Subterranea,M    ,,1,95.2,CRBTA11
ESE,14/06/2016,CUSCO                         ,10683863,10166002045,25266120-5  ,DO030201  ,MI-BA-S-R-L-,CALLE-MARURI-N--265-C-C-IMASUM,80101,BT5B,Subterranea,M    ,,1,50.05,CRBTA11
ESE,14/06/2016,CUSCO                         ,10683918,10166002074,25266120-6  ,DO030201  ,MI-BA-S-R-L-,CALLE-MARURI-N--265-C-C-IMASUM,80101,BT5B,Subterranea,M    ,,1,46.4,CRBTA11
ESE,14/06/2016,CUSCO                         ,10683783,10166002080,25266113-8  ,DO030201  ,MI-BA-S-R-L-,CALLE-MARURI-N--265-C-C-IMASUM,80101,BT5B,Subterranea,M    ,,1,49.55,CRBTA11
ESE,14/06/2016,CUSCO                         ,10385100,10167000128,2015069350,DO040208  ,BARRIONUEVO-AQUILES--NN,SANTO-DOMINGO-263-OF-101,80101,BT5B,Aerea,M    ,,1,432.3,CRBTA11
ESE,14/06/2016,CUSCO                         ,10385160,10167000162,607634164,DO040208  ,CANAL-DE--V-PRESENTAC,PZTA--STO-DOMINGO-279,80101,BT5B,Subterranea,T    ,,1,3065.85,CRBTA31
ESE,14/06/2016,CUSCO                         ,10683477,10167000338,507002611,DO040208  ,ITAKA-HB-S-A-C--,CALLE-ZETAS-109-CUSCO--,80101,BT5B,Subterranea,T    ,,1,2848.3,CRBTA31
ESE,14/06/2016,CUSCO                         ,10002334,10167000339,2605,DO040208  ,ANDEA-S-R-L,CALLE-ZETAS-109,80101,BT5B,Aerea,M    ,248250,1,302.95,CRBTA11
ESE,14/06/2016,CUSCO                         ,10716272,10167000353,606847128,DO040208  ,LASTARRIA-CASANOVA--ANGEL-ARMA,CALLE-ZETAS-N--109-FRACC--A-1-,80101,BT5B,Subterranea,M    ,943134156,1,10.6,CRBTA11
ESE,14/06/2016,CUSCO                         ,10385710,10168000010,607415531,DO040208  ,MEDINA-OTAZU--EUSTAQUIO-HERBER,AHUACPINTA-539,80101,BT5B,Aerea,T    ,225771,1,981.25,CRBTA31
ESE,14/06/2016,CUSCO                         ,10385880,10168000180,607414698,DO040009  ,VIDAL-DOLMOS---ERNEST,INTICCAHUARINA-617,80101,BT5B,Aerea,T    ,,1,996.75,CRBTA31
ESE,14/06/2016,CUSCO                         ,10014737,10168000289,605283435,DO040009  ,CHAVEZ-MOSCOSO--ELSA-GRACIELA,CALLE--INTIQHAWARINA-N--106,80101,BT5B,Aerea,M    ,,1,394.8,CRBTA11
ESE,14/06/2016,CUSCO                         ,10011897,10169000094,605291567,DO030201  ,PROVINCIA-MERCEDARIA-DEL-PERU,AV--EL-SOL-106-OF--203,80101,BT5B,Subterranea,M    ,,1,42.3,CRBTA11
ESE,14/06/2016,CUSCO                         ,10011905,10169000095,605291566,DO030201  ,PROVINCIA-MERCEDARIA-DEL-PERU,AV--EL-SOL-106-OF--202,80101,BT5B,Subterranea,M    ,,1,68.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10011903,10169000107,605291578,DO030201  ,PROVINCIA-MERCEDARIA-DEL-PERU,AV--EL-SOL-106-OF--301,80101,BT5B,Subterranea,M    ,,1,131.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10011901,10169000109,605291574,DO030201  ,PROVINCIA-MERCEDARIA-DEL-PERU,AV--SOL-106-OF--303,80101,BT5B,Subterranea,M    ,,1,59.35,CRBTA11
ESE,14/06/2016,CUSCO                         ,10386550,10169000245,0409-552795 ,DO030201  ,GAMARRA-DE--C-AURA,AV--SOL-138,80101,BT5B,Aerea,M    ,,1,123.05,CRBTA11
ESE,14/06/2016,CUSCO                         ,10545780,10169000307,2015072949,DO030201  ,PINARES-SILVA--MARLENE-GAIL,AV--SOL-346-OF--305-ER-P,80101,BT5B,Aerea,M    ,,1,10.8,CRBTA11
ESE,14/06/2016,CUSCO                         ,10386700,10169000370,606854760,DO030201  ,LULLINS-ARTESANIAS--NN,AV--SOL-326,80101,BT5B,Subterranea,M    ,,1,574.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10386760,10169000376,605563224,DO030201  ,GAMARRA-MAMANI--EVARISTO,AV--SOL-346-OF-114,80101,BT5B,Aerea,M    ,,1,36,CRBTA11
ESE,14/06/2016,CUSCO                         ,10387050,10169000405,5454932,DO030201  ,COMERCIAL-OLLANTA--NN,AV--SOL-396,80101,BT5B,Aerea,M    ,,1,319.3,CRBTA11
ESE,14/06/2016,CUSCO                         ,10387200,10169000420,9107,DO030201  ,CARRASCO-Y-LEONOR--NN,AV---SOL-346-OF--304,80101,BT5B,Aerea,M    ,,1,46.05,CRBTA11
ESE,14/06/2016,CUSCO                         ,10645780,10169000432,2567149,DO030201  ,MAR-DE-MORALES--LIVIA,AV--SOL-346-OF--410,80101,BT5B,Aerea,M    ,,1,21.75,CRBTA11
ESE,14/06/2016,CUSCO                         ,10005435,10169000434,4685,DO030201  ,VARGAS-CCONISLLA--ANA,AV-SOL-346-C-C--OLLANTA-DTO-40,80101,BT5B,Aerea,M    ,,1,41,CRBTA11
ESE,14/06/2016,CUSCO                         ,10522890,10169000451,9106,DO030201  ,FARFAN-MARTINEZ--JUAN,AV--SOL-346-OF--316,80101,BT5B,Aerea,M    ,,1,21.2,CRBTA11
ESE,14/06/2016,CUSCO                         ,10387440,10169000499,2015073896,DO030197  ,LIGA-PROV-BASKET--NN,AV-SOL-526-A,80101,BT5B,Subterranea,M    ,,1,143.4,CRBTA11
ESE,14/06/2016,CUSCO                         ,10387450,10169000500,2185665,DO030197  ,LIGA-PROV-BASKET--NN,AV-SOL-526-B,80101,BT5B,Subterranea,M    ,,1,100.6,CRBTA11
ESE,14/06/2016,CUSCO                         ,10387470,10169000506,1156608,DO030197  ,VILLASANTE-SILVA--JOSE-AURELIO,AV-SOL-526-F,80101,BT5B,Subterranea,M    ,245580,1,505.25,CRBTA11
ESE,14/06/2016,CUSCO                         ,10712841,10169000643,606752709,DO030197  ,MACEDO-VELASCO--OSWALDO,AV--EL-SOL-614-B-SOTANO,80101,BT5B,Subterranea,M    ,989901165,1,307.9,CRBTA11
ESE,14/06/2016,CUSCO                         ,10372770,10169000671,1159206,DO091110  ,NU-EZ-DE-CHANG--ANGELA,PASAJE-GRACE-114,80101,BT5B,Aerea,M    ,,1,102.4,CRBTA11
ESE,14/06/2016,CUSCO                         ,10435770,10169000753,4973,DO030197  ,HOTEL-MARIA--ANGOLA,AV--SOL-932,80101,BT5B,Aerea,M    ,,1,220.1,CRBTA11
ESE,14/06/2016,CUSCO                         ,10723733,10169000806,607633297,DO030196  ,DISTRIBUIONES-CHABUCA-EMPRESA-,CALLE-PUMACCHUPAN-N-196,80101,BT5B,Aerea,T    ,,1,57.3,CRBTA31
ESE,14/06/2016,CUSCO                         ,10702748,10169000808,2180399,DO030196  ,FIGUEROA-QUISPE--ALBERT-ISAAC,CALLE-PUMAQCHUPAN-196-CUSCO,80101,BT5B,Aerea,M    ,,1,287.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10388400,10169001045,2015073885,DO030197  ,ELKOSA-INVERSIONES-,AV-EL-SOL-627---OFIC--301,80101,BT5B,Subterranea,M    ,,1,21.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10388420,10169001047,2015073882,DO030197  ,ELKOSA-INVERSIONES-,AV--EL-SOL-627---OFIC--302,80101,BT5B,Subterranea,M    ,,1,84.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10388470,10169001056,605350790,DO030197  ,ELKOSA-INVERSIONES-,AV--EL-SOL-627---OFICI--401,80101,BT5B,Subterranea,M    ,,1,97.6,CRBTA11
ESE,14/06/2016,CUSCO                         ,10480640,10169001093,702200,DO030197  ,ZAMORA-YABAR-FRANCISCO,AV--SOL-617-A,80101,BT5B,Subterranea,M    ,,1,204.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10388970,10169001520,1080865,DO030196  ,ANDRADE--MANUELA--DE,AV-SOL-PSJE-HERMOZA-5,80101,BT5B,Aerea,M    ,,1,52.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10570580,10169001523,2015073883,DO030196  ,SANTOS-PAUCCAR--JESUS,PJE-HERMOZA-NO-5,80101,BT5B,Aerea,M    ,,1,163.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10389250,10169002355,605566031,DO030197  ,GAONA-CISNEROS--RUFFO,C-C-KCORICANCHA-AV-SOL-81,80101,BT5B,Subterranea,M    ,,1,12.9,CRBTA11
ESE,14/06/2016,CUSCO                         ,10690865,10169002376,605563234,DO030197  ,LIMA-VALDIVIA--MARIA-DEL-CARME,AV--SOL-814-OFIC--114-C-C--KKO,80101,BT5B,Subterranea,M    ,,1,20.8,CRBTA11
ESE,14/06/2016,CUSCO                         ,10008556,10169002430,605117472,DO030197  ,SUYO-CAPARO--ROSA-JULIA,AV--SOL-816-STAND-NRO--5--C-C-,80101,BT5B,Subterranea,M    ,,1,57.6,CRBTA11
ESE,14/06/2016,CUSCO                         ,10569960,10169003140,2120082,DO030197  ,ORTIZ-DE-ORUE--TORRES-ALVARO,AV--SOL-820--TIENDA-102,80101,BT5B,Subterranea,M    ,,1,119.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10389520,10169003420,1762356,DO030197  ,SOLORZANO-DE-VELARDE--MARTHA,AV--SOL-814-EDIF--CUSICAN,80101,BT5B,Aerea,M    ,,1,10.75,CRBTA11
ESE,14/06/2016,CUSCO                         ,10664214,10169004130,A370378545  ,DO030197  ,PERU-TRAVEL-BUREAU-S-A-,AV--SOL-948--113,80101,BT5B,Aerea,M    ,,1,203.05,CRBTA11
ESE,14/06/2016,CUSCO                         ,10664207,10169004200,120,DO030197  ,FLORES-BARRIOS--LUZ-MARINA,AV--SOL-948--120,80101,BT5B,Aerea,M    ,,1,426.95,CRBTA11
ESE,14/06/2016,CUSCO                         ,10664099,10169004290,A370378591  ,DO030197  ,MI-BA-S-R-L-,AV--SOL-948---207,80101,BT5B,Aerea,M    ,,1,94.25,CRBTA11
ESE,14/06/2016,CUSCO                         ,10664238,10169004390,A370378557  ,DO030197  ,MI-BA-S-R-L-,AV--SOL-948---218,80101,BT5B,Aerea,M    ,,1,43.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10664328,10169004530,A370378605  ,DO030197  ,MI-BA-S-R-L-,AV--SOL-948---209,80101,BT5B,Aerea,M    ,,1,53.2,CRBTA11
ESE,14/06/2016,CUSCO                         ,10664361,10169004710,A370378569  ,DO030197  ,MI-BA-SRL,AV-SOL-948-318,80101,BT5B,Aerea,M    ,,1,146.8,CRBTA11
ESE,14/06/2016,CUSCO                         ,10664368,10169004780,606843236,DO030197  ,HERRERA-FERNANDEZ-BACA--MONICA,AV--SOL-948--OF-325,80101,BT5B,Aerea,M    ,,1,109.35,CRBTA11
ESE,14/06/2016,CUSCO                         ,10016985,10170000003,605624246,DO040791  ,SALLO-HUARANCA--MARIO,C-C--FORTALEZA-SACSAYHUAMAN-S-,80101,BT5B,Aerea,M    ,,2,19.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10716000,10170000007,606851233,DO040791  ,CANO-VDA-DE-SALLO--FELICITAS,COM-CAMP-FORTALEZA-SACSAYHUAMA,80101,BT5B,Aerea,M    ,974723149,2,18.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10016558,10170000010,605590772,DO040791  ,SALLO-HANCCO--MARCO-ANTONIO,C-C--FORTALEZA-SACSAYHUAMAN-SE,80101,BT5B,Aerea,M    ,,2,15.85,CRBTA11
ESE,14/06/2016,CUSCO                         ,10016979,10170000012,605624248,DO040791  ,SALLO-RAMOS--PLACIDO,C-C--FORTALEZA-SACSAYHUAMAN-SE,80101,BT5B,Aerea,M    ,,1,10.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10016975,10170000014,605624247,DO040791  ,TTITO-RAMOS--DAMIAN,C-C--FORTALEZA-SACSAYHUAMAN-SE,80101,BT5B,Aerea,M    ,,4,26.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10016557,10170000015,605590759,DO040791  ,SALLO-SALLO--ADRIAN,C-C--FORTALEZA-SACSAYHUAMAN-SE,80101,BT5B,Aerea,M    ,,1,10.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10016988,10170000018,605624245,DO040791  ,HANCCO-CANO--SANTIAGO,C-C--FORTALEZA-SACSAYHUAMAN-S-,80101,BT5B,Aerea,M    ,984970022,4,26.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10016554,10170000020,605590758,DO040791  ,HANCCO-A-O--JUAN,C-C--FORTALEZA-SACSAYHUAMAN-SE,80101,BT5B,Aerea,M    ,,1,34.1,CRBTA11
ESE,14/06/2016,CUSCO                         ,10016561,10170000030,605590760,DO040791  ,CANO-HANCCO--PAULINA,C-C--FORTALEZA-SACSAYHUAMAN-SE,80101,BT5B,Aerea,M    ,,4,26.7,CRBTA11
