"ESE","18/02/2014","WANCHAQ                       ","0010563790","0010907000260","000360      ","DO040551  ","ARRIOLA-MOLINA--MAX","MANCO-CCAPAC-414-DPTO-303","080108    ","BT5B","Aerea","M    ","","1","56.70","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010014910","0010907000410","02931       ","DO040551  ","ECHEVARRIA-V--EVA-N-","AV--MANCO-CCAPAC-518","080108    ","BT5B","Aerea","T    ","","1","199.10","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010499520","0010907000478","8166        ","DO050063  ","DURANATIONAL-S-A-C-","AV-MANCO-CAPAC-704-C-","080108    ","BT5B","Aerea","M    ","","1","35.20","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010015050","0010907000489","2181311     ","DO050063  ","QUISPE-Y---BRAULIO","AV-MANCO-CCAPAC-704-B","080108    ","BT5B","Aerea","M    ","","1","147.80","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010686258","0010907000533","1603482     ","DO050063  ","SEGUNDO-TORRES--ISABEL","AV--MANCO-CAPAC-611-2DO-PISO-","080108    ","BT5B","Subterranea","M    ","","1","78.85","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010020128","0010907000586","24486427-2  ","DO050063  ","VARA-VELASQUEZ--WILBER","AV--MANCO-CAPAC-701-WANCHAQ","080108    ","BT5B","Subterranea","M    ","","1","178.70","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010015180","0010907000610","05119       ","DO050063  ","ARANZABAL--MARIO","AV-MANCO-CCAPAC-525-B","080108    ","BT5B","Subterranea","M    ","","1","203.20","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010015220","0010907000630","05115       ","DO050063  ","ANAYA----JOSE","AV--MANCO-CCAPAC-517-2DO-PISO","080108    ","BT5B","Subterranea","M    ","","1","197.00","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010015240","0010907000645","507003876   ","DO060014  ","OVIEDO-USCACHI-MARGA","PROL-M-CCAPAC-HUAYRUR-901","080108    ","BT5B","Aerea","T    ","","1","821.20","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010426820","0010907000670","1166401     ","DO050063  ","ANAYA-CASTA-EDA--JOSE-RAFAEL","AV--MANCO-CCAQPAC-511","080108    ","BT5B","Subterranea","M    ","","1","77.35","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010594000","0010907000740","605744561   ","DO040551  ","HUAMAN-PORTILLO--WILBERT","AV--MANCO-CAPAC-429---WANCHAQ-","080108    ","BT5B","Aerea","M    ","","1","212.85","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010015420","0010907000775","05457797    ","DO040551  ","ESPINOZA-A--LEOPOLDO","AV--MANCO-CCAPAC-423-INT-2","080108    ","BT5B","Aerea","M    ","","1","147.65","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010015430","0010907000780","8934        ","DO040551  ","FARFAN--ROSA-","AV--MANCO-CCAPAC-421","080108    ","BT5B","Subterranea","M    ","","1","140.40","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010697926","0010907000861","605771012   ","DO040551  ","VASQUEZ-ARREDONDO--AMERICA-PAU","AV-MANCO-CCAPAC-403-","080108    ","BT5B","Aerea","M    ","984654059","1","40.70","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010015750","0010907001101","06697       ","DO040551  ","ZECENARRO-MERCADO--LUIS","AV--MANCO-CAPAC-303","080108    ","BT5B","Subterranea","M    ","","1","339.20","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010642400","0010908000009","2100        ","DO040551  ","MTC---PROVIAS-NACIONAL","AV--PACHACUTEC-S-N-","080108    ","BT5B","Aerea","T    ","","1","930.40","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010015870","0010908000055","1157654     ","DO070228  ","EDGAR-DELGADO-Y-ESPO","ALAMEDA-PACHACUTEC-508-B","080108    ","BT5B","Subterranea","M    ","","1","182.35","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010690439","0010908000102","90912854    ","DO070228  ","VILLCA-VILLA--RICARDO","AV--SAN-MARTIN-408-WANCHAQ","080108    ","BT5B","Aerea","T    ","","1","346.25","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010016460","0010908000330","0605879286  ","DO050155  ","VENEGAS-VERGARA--MATIAS-EDILBE","AV--INFANCIA-556","080108    ","BT5B","Aerea","M    ","","1","154.00","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010016470","0010908000350","1074964     ","DO050155  ","IRENE-TICA--DE-CHAVEZ","LINEA--FERREA-601","080108    ","BT5B","Aerea","M    ","244580","1","119.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010433450","0010908000592","05443698    ","DO040551  ","PEREZ-GUTIERREZ--CRISTINA","PACHACUTEC-398-AV-","080108    ","BT5B","Aerea","M    ","","1","111.10","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010662429","0010908000593","605554360   ","DO040551  ","CANALES-FRISANCHO--ANTONIO","PSJE-ENAFER-A-7-AV-PACHACUTEC","080108    ","BT5B","Aerea","M    ","","1","398.60","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010016900","0010908000637","507006156   ","DO040551  ","TRANSPORTES-CRUZ-DEL-SUR-SAC-","AV--PACHACUTEC-502","080108    ","BT5B","Aerea","T    ","","1","704.90","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010640740","0010908000650","3834        ","DO040551  ","MUNICIPALIDAD-DIST--DE-WANCHAQ","PACHACUTEC-NRO-426","080108    ","BT5B","Aerea","T    ","","1","2732.75","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010016960","0010908000700","507006154   ","DO040551  ","RIBERO--ANIBAL","AV--PACHACUTEC-506","080108    ","BT5B","Subterranea","T    ","","2","140.75","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010017270","0010908000971","8127        ","DO050063  ","CUENTAS-CANO--SANTIAGO","AV--PACHACUTEC---609","080108    ","BT5B","Aerea","M    ","","1","9.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010020866","0010908000991","0605763401  ","DO040551  ","ZAVALETA-MARTINEZ--JUANA-GUILL","AV-PACHACUTEC-517-A---WANCHAQ","080108    ","BT5B","Subterranea","M    ","","1","28.10","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010017360","0010908001045","564106      ","DO040551  ","COMERCIAL-PUNTO-AZUL-E-I-R-L","PACHACUTEC---505-WANCHAQ","080108    ","BT5B","Subterranea","T    ","620587","2","55.30","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010017470","0010908001160","05903       ","DO040551  ","CHIHUANTITO--ALEJAND","AV--PACHACUTEC-431","080108    ","BT5B","Aerea","M    ","","1","506.10","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010604850","0010908001312","01182086    ","DO040551  ","VENERO-ALVAREZ--BENJAMIN","AV--PACHACUTEC-309","080108    ","BT5B","Aerea","M    ","","1","10.55","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010492030","0010908001314","05910       ","DO040551  ","DEL-CARPIO-MANRIQUE-DANIT","AV--PACHACUTEC-N--309","080108    ","BT5B","Aerea","M    ","","1","251.75","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010017620","0010908001315","05916       ","DO040551  ","CARDENAS-ANAYA-MARTHA","AV--PACHACUTEC-309","080108    ","BT5B","Aerea","M    ","","1","191.50","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010570860","0010909000136","05425441    ","DO050063  ","CACERES-ROMERO-RAUL","INFANCIA-442-AVDA-","080108    ","BT5B","Aerea","M    ","","1","573.10","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010564360","0010909000137","7197477     ","DO050063  ","VALDIVIA-INFANTAS--ANDRES","AV--INFANCIA-442","080108    ","BT5B","Aerea","M    ","","1","71.60","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010013013","0010909000139","0507000552  ","DO050063  ","CACERES-ROMERO--MARIA-CRISTINA","AV--INFANCIA-442","080108    ","BT5B","Subterranea","T    ","","1","351.65","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010664285","0010909000216","7068        ","DO050155  ","HANCO-ZAVALETA--CARLOS","AV-INFANCIA-515-3","080108    ","BT5B","Aerea","M    ","","3","263.60","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010486780","0010909000532","2756120     ","DO050155  ","ALFARO-SOTO--PILAR","INFANCIA-503-DEP-109-AV-","080108    ","BT5B","Subterranea","M    ","","1","103.55","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010686373","0010909000647","25266127-3  ","DO050063  ","BEJAR-CABALLERO--RAUL","AV-INFANCIA-431--DEP-802","080101    ","BT5B","Subterranea","M    ","","1","133.85","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010018950","0010909000738","90912116    ","DO050063  ","MUNICIPALI--HUANCHAC","AV--INFANCIA-S-N-PARQUE","080108    ","BT5B","Aerea","T    ","","1","900.10","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010018980","0010909000755","0507001717  ","DO050063  ","CARRILLO-TARQUI-HUGO","AV-INFANCIA---419","080108    ","BT5B","Aerea","T    ","","1","149.05","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010559190","0010909000976","2123150     ","DO050155  ","VELASQUEZ-ALVITES-GRIMALD","PRIMAVERA-440","080108    ","BT5B","Aerea","M    ","","1","125.35","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010447910","0010909000977","1075509     ","DO050155  ","VELASQUEZ-PEREZ--NANCY-SOFIA","PRIMAVERA-440-HUANCHAC-AV","080108    ","BT5B","Aerea","M    ","","1","27.95","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010019270","0010909000980","0606602898  ","DO050155  ","SANTANDER--GLORINDA","AV--PRIMAVERA-437","080108    ","BT5B","Aerea","M    ","225321","1","241.90","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010019570","0010910000020","507005942   ","DO070277  ","COSIO-CARRASCO---NILO-AMADOR","OVALO-DE-TTIO-A-2","080108    ","BT5B","Subterranea","T    ","","1","837.85","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010019650","0010910000100","90911331    ","DO070277  ","AVILES-BEGASO--MARCO","OVALO-DE-TTIO-B-1","080108    ","BT5B","Aerea","T    ","","1","18.15","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010019660","0010910000105","4704576     ","DO070277  ","DEL-CARPIO-CASTA-EDA--ANIBAL-U","OVALO-DE-TTIO-B-1","080108    ","BT5B","Aerea","T    ","","1","204.90","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010623640","0010910000106","01984710    ","DO070277  ","ESTRADA-D--ANTONIETA","OVALO-PACHACUTEC-B1-1","080108    ","BT5B","Aerea","T    ","","1","141.25","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010019760","0010910000200","90910073    ","DO070277  ","FEBRES-C--ALFREDO","A-V--EL-OVALO-C-2","080108    ","BT5B","Aerea","T    ","","1","358.95","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010487330","0010910000225","507006152   ","DO070277  ","ORELLANA-CAMPOS--RAUL","EL-OVALO-C-4-URB-WANCHAQ","080108    ","BT5B","Aerea","T    ","","1","16.15","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010011529","0010910000251","605352200   ","DO070277  ","LUNA-ALVAREZ--MERCEDES","URB--EL-OVALO-C-7","080108    ","BT5B","Aerea","M    ","225392","1","64.15","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010662420","0010910000275","409-555501  ","DO070277  ","PETTY-EIRL","OVALO-PACHACUTEC-C-9","080108    ","BT5B","Aerea","M    ","","1","199.05","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010011573","0010910000301","605352198   ","DO070277  ","DEL-ALMO-GIBAJA--CELESTINO","URB--EL-OVALO--C---12---WANCHA","080108    ","BT5B","Aerea","M    ","","1","122.35","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010019880","0010910000330","06446       ","DO070277  ","BAYONA-COELLO--BELEN","OVALO-DE-TTIO-C-15","080108    ","BT5B","Aerea","M    ","224469","1","373.70","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010005679","0010910000377","4061        ","DO070277  ","OJEDA-CHAVEZ--LISET-MARIA","URB--EL-OVALO-C-19","080108    ","BT5B","Aerea","M    ","","1","88.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010020040","0010910000470","90912982    ","DO070277  ","RODRIGUEZ-ZEGARRA---A","OVALO-DE-TTIO-C-29","080108    ","BT5B","Aerea","T    ","","1","354.40","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010689875","0010910000471","1862637     ","DO070277  ","RODRIGUEZ-ZEGARRA--ANTONIO-DEN","URB--EL-OVALO-C-29-1ER-PISO-AV","080108    ","BT5B","Subterranea","M    ","984519572","1","177.50","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010481940","0010910000480","1159853     ","DO070277  ","RAMOS-FANOLA--ERNESTO","EL-OVALO-C-30-URB-","080108    ","BT5B","Subterranea","M    ","","1","168.25","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010020060","0010910000510","1969818     ","DO070277  ","OCHOA-GONGORA---MARCO","OVALO-DE-TTIO-C-32","080108    ","BT5B","Aerea","T    ","","1","222.20","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010020070","0010910000530","5633807     ","DO050155  ","PINEDA-M--SAMUEL","OVALO--PACHACUTEC-D-1","080108    ","BT5B","Aerea","T    ","","1","387.20","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010020480","0010911000240","90912530    ","DO040009  ","AIMA-ASTETE-DE-JAEN--DOMITILA","ASOC-AMAUTA-C-201","080108    ","BT5B","Aerea","T    ","","1","82.20","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010020550","0010911000310","605565693   ","DO040009  ","ZAPATA----LUIS","ASOC-AMAUTA-C-1-103","080108    ","BT5B","Subterranea","M    ","","1","179.90","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010020560","0010911000320","06129       ","DO040009  ","CHEVARRIA-DE-R-NELID","ASOC-AMAUTA-C-1-104","080108    ","BT5B","Subterranea","M    ","","1","190.45","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010021740","0010911001570","1077944     ","DO040009  ","VALENCIA-R-WILBER","ASOC-AMAUTA-B-402","080108    ","BT5B","Subterranea","M    ","","1","98.25","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010603400","0010912000230","00125225    ","DO040551  ","DELGADO-DE-CONDO-IRENE","CENT--ARTES--CUSCO-ST-23","080108    ","BT5B","Aerea","M    ","","1","53.85","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010603540","0010912000370","00125165    ","DO040551  ","ALMANZA-YANQUI-LUIS","CENT--ARTES--CUSCO-ST-37","080108    ","BT5B","Aerea","M    ","","1","44.55","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010601130","0010912001030","00125079    ","DO040551  ","VASQUEZ-DE--PUCUTUNI-IRENE","CENT--ARTES--CUSCO-ST-103","080108    ","BT5B","Aerea","M    ","","1","88.05","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010601770","0010912001050","00125062    ","DO040551  ","PEREIRA-ALLER--BENANCIA","CENT--ARTES--CUSCO-ST-105","080108    ","BT5B","Aerea","M    ","","1","60.95","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010602430","0010912001210","00125089    ","DO040551  ","FLOREZ-GONZALES--SAMUEL","CENT--ARTES--CUSCO-ST-121","080108    ","BT5B","Aerea","M    ","","1","35.50","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010601900","0010912001490","00125449    ","DO040551  ","QUISPE-HUARILLOCILA--ALBERTA","CENT--ARTES--CUSCO-ST-149","080108    ","BT5B","Aerea","M    ","","1","47.25","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010602570","0010912002070","00125385    ","DO040551  ","PALOMINO-RIVAS--ANDRES","CENT--ARTES--CUSCO-ST-207","080108    ","BT5B","Aerea","M    ","","1","55.35","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010602000","0010912002150","00125114    ","DO040551  ","QUISPE-YUCRA--WASHINGTON-WUY","CENT--ARTES--CUSCO-ST-215","080108    ","BT5B","Aerea","M    ","","1","47.70","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010602760","0010912002670","00125035    ","DO040206  ","CHOQUE-MESTAS--YONY-ALFREDO","CENT--ARTES--CUSCO-ST-267","080108    ","BT5B","Aerea","M    ","","1","81.70","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010602770","0010912002680","00125021    ","DO040206  ","BA-OS-MORALES--MARINA","CENT--ARTES--CUSCO-ST-268","080108    ","BT5B","Aerea","M    ","","1","65.20","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010603950","0010912003290","00125161    ","DO040206  ","SALINAS-FUENTES-FERNARDO","CENT--ARTES--CUSCO-ST-329","080108    ","BT5B","Aerea","M    ","","2","98.60","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010665354","0010913000110","A130440075  ","DO070686  ","SALAS-ARISPE--NATALIA","C-C--CONFRATERNIDAD-G-2--1ER--","080108    ","BT5B","Subterranea","M    ","","1","67.75","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010000772","0010913000130","A130440523  ","DO070686  ","HUANCA-CHAVEZ--MIGUEL","C-C--CONFRATERNIDAD-I-76","080108    ","BT5B","Subterranea","M    ","","1","58.55","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010665378","0010913000340","A500310944  ","DO070686  ","AGUILAR-FARFAN-DE-HUISA--AMALI","C-C--CONFRATERNIDAD-I-5-1ER-NI","080108    ","BT5B","Subterranea","M    ","","1","31.55","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010000213","0010913000620","A130440567  ","DO070686  ","AGUILAR-CHIPAO--SIXTA","C-C--CONFRATERNIDAD-H-23-PRIME","080108    ","BT5B","Subterranea","M    ","","1","40.95","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010665240","0010913000960","A500310467  ","DO070686  ","QUISPE-HUALLPAYUNCA--NIEVES","C-C--CONFRATERNIDAD-I-55-1ER-N","080108    ","BT5B","Subterranea","M    ","","1","36.95","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010002966","0010913000970","503003485   ","DO070686  ","DELGADO-NINAHUANCA--MARIA","C-C--CONFRATERNIDAD-I-57-PRIME","080101    ","BT5B","Subterranea","M    ","","1","23.05","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010700033","0010913001041","A0130440813 ","DO070686  ","NINAHUANCA-DE-AMACHI--TEODORA","C-C--CONFRATERNIDAD-I-28-1ER-N","080108    ","BT5B","Subterranea","M    ","984735720","1","12.20","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010665496","0010913001230","A500310472  ","DO070686  ","FLORES-DE-ALDAZABAL--LUCIA","C-C--CONFRATERNIDAD-I-50-PRIME","080108    ","BT5B","Subterranea","M    ","","1","23.10","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010690481","0010913001756","1946039     ","DO070686  ","CONDORI-ALANOCCA--ERASMO","C-C--CONFRATERNIDAD-STAND-K-38","080108    ","BT5B","Subterranea","M    ","","1","9.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010001824","0010913001850","329982      ","DO070686  ","POCCO-ALEJANDRO--SONIA","C-C--CONFRATERNIDAD-J-39-1ER-N","080108    ","BT5B","Subterranea","M    ","","1","31.95","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010665448","0010913001900","A130440157  ","DO070686  ","HUACARPUMA-TACOMA--ALFREDO","C-C--CONFRATERNIDAD-K-23","080108    ","BT5B","Subterranea","M    ","","1","23.15","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010000403","0010913002030","A130440812  ","DO070686  ","ANGELINO-ZU-IGA--CARMEN-JONY","C-C--CONFRATERNIDAD-K-52-PRIME","080108    ","BT5B","Subterranea","M    ","","1","23.05","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010000012","0010913002330","A500310463  ","DO070686  ","QUISPE-HUAMAN--LUIS-GONZAGA","C-C--CONFRATERNIDAD-K-65-1ER-N","080108    ","BT5B","Subterranea","M    ","","1","55.20","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010005634","0010913002940","4243        ","DO070686  ","LEIVA-CORRALES--ARNALDO","C-C--CONFRATERNIDAD-R-4--PRIME","080108    ","BT5B","Subterranea","M    ","","1","23.10","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010018118","0010913003028","A500311709  ","DO070686  ","COLLAVINOS-AUCCA--RUTH-JESUS","C-C--CONFRATERNIDAD-STAND-S-29","080108    ","BT5B","Aerea","M    ","","1","23.50","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010690234","0010913003065","2174396     ","DO070686  ","UMAN-HUILLCA--JORGE","C-C--CONFRANTERNIDAD-S-23-1ER-","080108    ","BT5B","Subterranea","M    ","984694008","1","11.70","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010705683","0010913003838","606602998   ","DO070686  ","ACU-A-APAZA--REGINA","C-C-CONFRATERNIDAD-S-N-STAND-P","080108    ","BT5B","Subterranea","M    ","971456235","1","9.45","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010000286","0010913003848","A130440106  ","DO070686  ","HUAMAN-SUCNO--LILIA","C-C--CONFRATERNIDAD-L-39-WANCH","080108    ","BT5B","Subterranea","M    ","","1","36.10","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010021662","0010913004001","2129071     ","DO070686  ","CUSI-DE-CORDOVA--LORENZA","CC-CONFRATERNIDAD-M-10-WANCHAQ","080108    ","BT5B","Aerea","M    ","","1","17.60","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010665258","0010913004320","A500311530  ","DO070686  ","QUISPE-CUTIPA--ROSALIO","C-C--CONFRATERNIDAD-L-23--PRIM","080108    ","BT5B","Subterranea","M    ","","1","85.95","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010665492","0010913004480","A130440712  ","DO070686  ","PFURA-HUAMANI--JUAN-DE-DIOS","C-C--CONFRATERNIDAD-M-12-1ER-N","080108    ","BT5B","Subterranea","M    ","","1","23.10","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010000649","0010913004530","A210473425  ","DO070686  ","SANTOS-MOSCOSO--JOSE","C-C--CONFRATERNIDAD-M-15-1ER--","080108    ","BT5B","Subterranea","M    ","","1","30.75","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010665199","0010913004700","A130440815  ","DO070686  ","CHAHUA-LAYME--GRIMALDA","C-C--CONFRATERNIDAD-M-24--PRIM","080108    ","BT5B","Subterranea","M    ","","1","23.95","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010702553","0010913005302","2183886     ","DO070686  ","KALLA-RIOS--ISABEL","C-C--CONFRATERNIDAD-N---12","080108    ","BT5B","Subterranea","M    ","974707262","1","40.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010000785","0010913005390","A130440200  ","DO070686  ","VALDEZ-FARFAN--TEODORA","C-C--CONFRATERNIDAD-O-3-PRIMER","080108    ","BT5B","Subterranea","M    ","","1","33.50","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010000543","0010913005680","A130440126  ","DO070686  ","SANCHEZ-VILLACORTA--EDITH","E-1---PRIMER-NIVEL","080108    ","BT5B","Subterranea","M    ","","1","72.05","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010665326","0010913005760","A130440869  ","DO070686  ","CARPIO-CHAVEZ--YONY","C-C--CONFRATERNIDAD-C-47--PRIM","080108    ","BT5B","Subterranea","M    ","","1","76.90","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010665486","0010913006350","A130440585  ","DO070686  ","CCORIMANYA-HUANCA--BERTHA","C-C--CONFRATERNIDAD-C-93-PRIME","080108    ","BT5B","Subterranea","M    ","","1","42.05","CRBTA11"
"ESE","18/02/2014","SAN SEBASTIAN                 ","0010000247","0010913006470","A500311441  ","DO070686  ","ROMERO-LARA--GLORIA-MAGDA","C-C--CONFRATERNIDAD-C-62-1ER--","080105    ","BT5B","Subterranea","M    ","","1","39.80","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010000316","0010913006790","A500310805  ","DO070686  ","RIMACHI-ATAGO--JULIANA","C-C--CONFRATERNIDAD-D-6-PRIMER","080108    ","BT5B","Subterranea","M    ","","1","49.10","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010665169","0010913006830","A500310475  ","DO070686  ","RIOS-TRUJILLO--GLADYS","C-C--CONFRATERNIDAD-D-10-1ER-N","080108    ","BT5B","Subterranea","M    ","","1","35.70","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010000989","0010913006840","A130440516  ","DO070686  ","IQUIAPAZA-QUISPE--EUGENIA-MARI","C-C--CONFRATERNIDAD-D-11-PRIME","080108    ","BT5B","Subterranea","M    ","","1","23.10","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010665327","0010913007220","A130440745  ","DO070686  ","PEREIRA-PUMA--ESTANISLAO","C-C--CONFRATERNIDAD-B-19--1ER-","080108    ","BT5B","Subterranea","M    ","","1","23.50","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010017304","0010913008081","A130440138  ","DO070686  ","PERALTA-VDA-DE-ROCA--ROSA-CLOR","C-C-CONFRATERNIDAD-H-4-SEGUNDO","080108    ","BT5B","Aerea","M    ","","1","43.50","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010000092","0010913008190","A130440978  ","DO070686  ","OLIVERA-DE-FARFAN--ROSA-YOLAND","C-C--CONFRATERNIDAD-H-2-2DO-NI","080108    ","BT5B","Subterranea","M    ","","1","80.75","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010665427","0010913008260","A500310723  ","DO070686  ","QUISPE-DURAN--MARTHA","C-C--CONFRATERNIDAD-I-73-2DO-N","080108    ","BT5B","Subterranea","M    ","","1","41.00","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010000708","0010913008360","A210473404  ","DO070686  ","VELAZCO-DE-HUAMAN--AURELIA","C-C--CONFRATERNIDAD-I-71-SEGUN","080108    ","BT5B","Subterranea","M    ","","1","38.95","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010000205","0010913008620","A130440872  ","DO070686  ","RAMOS-GONZALES--HUGO","C-C--CONFRATERNIDAD-I-22-2DO--","080108    ","BT5B","Subterranea","M    ","","1","41.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010000548","0010913008720","A500311050  ","DO070686  ","CORDOVA-MOROCCO--AURELIO-CERBE","C-C--CONFRATERNIDAD-I-20-2DO-N","080108    ","BT5B","Subterranea","M    ","","1","51.00","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010000764","0010913008760","A500311375  ","DO070686  ","NU-EZ-SULLCA--ZENAIDA","C-C--CONFRATERNIDAD-H-16-2DO-N","080108    ","BT5B","Subterranea","M    ","","1","53.95","CRBTA11"
