ESE,21/07/2016,COLQUEMARCA                   ,110013406,70130000563,507008810,CO042029  ,I-E--LA-MERCED-COLQUEMARCA,CCASAPATA-S-N-COLQUEMARCA,80704,BT5B,Aerea,T    ,,3,1744.7,CRBTA31
ESE,21/07/2016,COLQUEMARCA                   ,110005185,70130000590,605627204,CO042030  ,MENDOZA-VERA--WENCESLAO,PRIMAVERA-S-N---COLQUEMARCA,80704,BT5B,Aerea,M    ,,1,28,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,40038864,70130000708,1946045,CO042029  ,CHICATA-CARDENAS--CESAR,SAN-ANTONIO-LAQUE-LLAQUE-S-N,80704,BT5B,Aerea,M    ,,1,83.65,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110007400,70130000820,605626833,CO042029  ,SALCEDO-O--ELEUTERIO,CULTURA-S-N,80704,BT5B,Aerea,M    ,,2,396,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110007450,70130000875,607552297,CO042030  ,GOMEZ-Q-MARIANO,AV-LA-CULTURA-S-N,80704,BT5B,Aerea,M    ,,1,24.85,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110007460,70130000880,605627220,CO042030  ,VALLEJOS-VERA--MARUJA,CULTURA-S-N-COLQUEMARCA-,80704,BT5B,Aerea,M    ,,1,21.5,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110040970,70130000896,1931730,CO042030  ,HUAMANI-GOMEZ--LUIS,AV-LA-CULTURA-S-N,80704,BT5B,Aerea,M    ,,1,21.85,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,40034156,70130000932,606669307,CO042030  ,APAZA-NU-EZ--EMILIANA,CALLE-GIRASOLES-S-N-COLQUEMARC,80704,BT5B,Aerea,M    ,,1,19.25,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110040330,70130001015,1931729,CO042029  ,ANAYA-P--MERCEDES,CONCEPCION-S-N,80704,BT5B,Aerea,M    ,,2,129.45,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110007530,70130001050,606082818,CO042029  ,MERMA-ROGELIO,COMCEPCION-S-N-,80704,BT5B,Aerea,M    ,,1,116.3,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110050390,70130001053,606855563,CO042029  ,GARCIA-HUAMANI-AYBEN-,JR--CUSCO-S-N-,80704,BT5B,Aerea,M    ,,1,65.95,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,40027358,70130003027,2122357,CO042029  ,MORALES-QUISPE--NORBERTO,CONCEPCION-S-N-COLQUEMARCA,80704,BT5B,Aerea,M    ,,1,46.95,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,40042246,70130003610,606841365,CO042029  ,GUERREROS-QUISPE--GERMAN,CALLE-QORILAZO-S-N-COLQUEMARCA,80704,BT5B,Aerea,M    ,,1,20.6,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,40033119,70130009025,606668291,CO042029  ,MAR-CHIPANA--LUCIO,BARRIO-LOS-GIRASOLES-S-N-COLQU,80704,BT5B,Aerea,M    ,,1,18.9,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110007700,70131000005,605628585,CO042030  ,HUMIYAURI-H--DIONICIO,PLAZA-PROGRESO-S-N,80704,BT5B,Aerea,M    ,,1,17.85,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110007730,70131000020,605629035,CO042030  ,CRUZ--JORGE,PLAZA-PROGRESO,80704,BT5B,Aerea,M    ,,1,26.55,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40027115,70131000091,1865480,CO042030  ,PEREZ-PUMA--UBALDINA,SAN-MARTIN-S-N-COLQUEMARCA,80701,BT5B,Aerea,M    ,,1,77.35,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,40047422,70131000094,607431144,CO042030  ,MUNICIPALIDAD-DISTRITAL-COLQUE,CALLE-SAN-MARTIN-S-N-COLQUEMAR,80704,BT5B,Aerea,T    ,,2,527.8,CRBTA31
ESE,21/07/2016,COLQUEMARCA                   ,110043860,70131000142,606811366,CO042030  ,PUMACHARA-H--TIMOTEO,AV--CULTURA-S-N,80704,BT5B,Aerea,M    ,,1,38.65,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110051940,70131000147,606810615,CO042029  ,HUAYLLANI-GUTIERREZ--APOLINAR,PRIMAVERA-S-N-COLQUEMARCA,80704,BT5B,Aerea,M    ,,1,62.15,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110007900,70131000320,606087681,CO042030  ,ATAUCUSI-POTOSI-MIGUEL,PRIMAVERA-S-N,80704,BT5B,Aerea,M    ,,2,41.8,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110042170,70131000328,1931722,CO042030  ,BACA-CASTRO--LUCIO,PRIMAVERA-S-N,80704,BT5B,Aerea,M    ,,1,443.05,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110007940,70131000450,605629059,CO042030  ,CCAJYA-VALDEZ-ERMITANO,CRUZ-VERDE,80704,BT5B,Aerea,M    ,,2,122.2,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,40028206,70131001075,2186208,CO042030  ,QUISPE-CONDE--EMILIANO,MIGUEL-GRAU-S-N-COLQUEMARCA,80704,BT5B,Aerea,M    ,,1,14.1,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110008270,70131001120,605629050,CO042030  ,ACHA-M--GENARO,M--GRAU-S-N-,80704,BT5B,Aerea,M    ,,1,35.15,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110008440,70131001620,605629061,CO042030  ,PUCHO-L--DALMECIO,PANCHO-GOMEZ-S-N-,80704,BT5B,Aerea,M    ,,1,48.65,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,40041835,70131001655,2300426,CO042030  ,QUISPE-PACCO--GUILLERMO,CALLE-ARICA-S-N-COLQUEMARCA-,80704,BT5B,Aerea,M    ,996973518,1,23.05,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110008590,70131002135,2189746,CO042030  ,ROMERO-A--JORGE,SAENZ-PENA-S-N-,80704,BT5B,Aerea,M    ,,1,22.3,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110008670,70131002270,605629046,CO042030  ,ROMERO-C--SOCRATES,AREQUIPA,80704,BT5B,Aerea,M    ,,1,16.8,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,40033092,70131003030,606668593,CO042030  ,PE-A-DE-ACERO--EVANGELINA,BARRIO-BUENA-VISTA-S-N-COLQUEM,80704,BT5B,Aerea,M    ,,1,14.75,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,40033357,70131003085,606668592,CO042030  ,QUISPE-MONTES--SILVERIO,BARRIO-BUENA-VISTA-S-N-COLQUEM,80704,BT5B,Aerea,M    ,,1,15.4,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,40041667,70131003195,606844451,CO042029  ,GUERREROS-QUISPE--JUAN,CALLE-BRASIL-S-N-COLQUEMARCA-,80704,BT5B,Aerea,M    ,,1,25.15,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,40041013,70131003200,2303208,CO042030  ,QUISPE-CHIPAYO--GUILLERMO,CALLE-BRASIL-S-N-COLQUEMARCA-,80704,BT5B,Aerea,M    ,,1,24.4,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,40041305,70131003253,2300432,CO042030  ,CRUZ-CACERES--PABLO,CALLE-BRASIL-S-N-COLQUEMARCA-,80704,BT5B,Aerea,M    ,,1,19.25,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,40041248,70131003275,2303218,CO042030  ,ARCOS-HUALLPA--APOLINAR,CAMINO-A-HUACCOTO-S-N-COLQUEMA,80704,BT5B,Aerea,M    ,,1,17.55,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,40041060,70131003290,2302396,CO042030  ,JARA-CCAHUANA--VICTORIA,CALLE-PAYCAMA-S-N--COLQUEMARCA,80704,BT5B,Aerea,M    ,,1,26.3,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110008740,70133000010,606084645,CO040333  ,LOCAL-COM-COLCA,COLCA-S-N,80701,BT5B,Aerea,M    ,,3,31.95,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110008770,70133000380,606082925,CO040333  ,MOLINA-BOZA-CARMEN-A-,COM--DE-COLCA,80701,BT5B,Aerea,M    ,,1,14.9,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40041069,70133003121,2302395,CO042030  ,SURCO-QUISPESIVANA--DEMNIS,ANEXO-COLCA-COMUNIDAD-MELLOTOT,80701,BT5B,Aerea,M    ,940890355,1,24.75,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110009200,70134001040,606086345,CO040332  ,MENDOZA-T--DARIO,KUTUTO,80706,BT5B,Aerea,M    ,,7,73.45,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110009340,70134002140,606086352,CO040332  ,ZEGARRA-PEREZ--DOMINGO,KUTUTO,80701,BT5B,Aerea,M    ,,2,33.5,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110003406,70134004145,605754560,CO040332  ,ZEGARRA-PEREZ--BERONICA,LUTTO-KUTUTO-S-N-LLUSCO,80701,BT5B,Aerea,M    ,,2,19.35,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110006638,70135000045,605936047,CO040329  ,GARCIA-CHECYA--RAUL-GROYFF,COM--LUTTO---S-N---LLUSCO,80706,BT5B,Aerea,M    ,,1,11.6,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110007481,70135000087,605934686,CO040329  ,LIMA-CABRERA--CELIA,ESPA-A-S-N--LUTTO-KUTUTO,80706,BT5B,Aerea,M    ,,1,11.6,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110004723,70135000210,605744519,CO040329  ,GONZALES-BOBADILLA--EDUVIGES,LUTTO-KUTUTO-S-N-LLUSCO,80706,BT5B,Aerea,M    ,,1,23.5,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110009660,70135000350,607551002,CO040329  ,MALLMA-ALMIRON--CORNELIO,COM-LUTTO-LLUSCO,80701,BT5B,Aerea,M    ,,1,23.6,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110006719,70135000402,605747013,CO040329  ,VERA-CCAHUANA--MERY,LUTTO-KUTUTO-S-N--LLUSCO,80706,BT5B,Aerea,M    ,,1,18.1,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110009770,70135000735,607551022,CO040329  ,VERA-MENDOZA--MODESTO,LLUTO,80701,BT5B,Aerea,M    ,,2,29.1,CRBTA11
ESE,21/07/2016,LLUSCO                        ,40027936,70136000040,2181986,CO040331  ,GONZALES-BATALLANOS--ROMULO-NE,SECTOR-CRUZ-PATA-S-N,80706,BT5B,Aerea,M    ,,1,17.3,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110009830,70136000105,2181952,CO040329  ,HUAYTO-L--ANDRES-G-,CRUZPATA,80706,BT5B,Aerea,M    ,,2,30.25,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110009940,70136001050,606082212,CO040329  ,PIMENTEL-QUISPE--JAVIER,ESPA-A,80706,BT5B,Aerea,M    ,,1,11.75,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110009960,70136001080,7555132,CO040331  ,PIMENTEL-A--CLETO,CRUZPATA,80706,BT5B,Aerea,M    ,,1,19.05,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110009970,70136002035,606082867,CO040329  ,VERA-SIVANA--BASILIO,CRUZ-PATA,80706,BT5B,Aerea,M    ,,1,28.2,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110009980,70136002040,607551013,CO040329  ,VERA-VILLALOVOS-ELISEO,CRUZPATA,80706,BT5B,Aerea,M    ,,1,20.8,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110038360,70137001078,6207292419,CO042373  ,PRONOEI-CHIHUAYHUANI,CHIHUAYHUANI,80701,BT5B,Aerea,M    ,,1,11.7,CRBTA11
ESE,21/07/2016,LLUSCO                        ,40027641,70137001117,2181175,CO040331  ,LIMA-CABRERA--NARCISO,COM--LUTTO-S-N-LLUSCO,80706,BT5B,Aerea,M    ,,1,36.45,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40027609,70138000344,2181173,CO040341  ,CUSI-MOLINA--FLORENTINO,28-DE-JULIO-S-N-LLUSCO,80701,BT5B,Aerea,M    ,,1,47.75,CRBTA11
ESE,21/07/2016,LLUSCO                        ,40044072,70138000395,606808523,CO040341  ,MENDOZA-TRIVE-O--AMADOR,CALLE-JOSE-CARLOS-MARIATIGUE-S,80701,BT5B,Aerea,M    ,,1,23.4,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110034760,70138000540,507030707,CO040341  ,MARQUEZ-B-DEMETRIO,COM-LLUSCO-S-N,80706,BT5B,Aerea,T    ,,1,13.9,CRBTA31
ESE,21/07/2016,LLUSCO                        ,110010410,70138000595,606087017,CO040341  ,CHIRINOS-CHANCOA-A--EBERARDO,28-DE-JULIO-S-N,80706,BT5B,Aerea,M    ,,1,27.2,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110002546,70138000597,606895897,CO040341  ,CHANCUA-A-CHAVEZ--ELEUTERIO-JU,SANTA-ANA-S-N-LLUSCO,80706,BT5B,Aerea,M    ,,1,24.15,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110010470,70138000750,606087012,CO040341  ,APARICIO-M--DOMINGO,LLUSCO,80706,BT5B,Aerea,M    ,,1,15.45,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110010490,70138000780,606087004,CO040341  ,INSTITUTO-SUPERIOR-TECNOLOGICO,LLUSCO,80706,BT5B,Aerea,M    ,,7,997.25,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110043510,70138000790,606811383,CO040341  ,TRIVE-O-MANCILLA--HIPOLITO,C--S--SEBASTIAN-LLUSCO,80706,BT5B,Aerea,M    ,,1,30.05,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110013918,70138001618,1942129,CO040341  ,MALLMA-LAZO--VICENTE,B--VIRGEN-ROSARIO-S-N-LLUSCO,80706,BT5B,Aerea,M    ,,1,19.6,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110006538,70139000182,605936061,CO040341  ,MADUE-O-NU-UNCA--ANTONIA,MERCADO-CENTRAL-LLUSCO,80706,BT5B,Aerea,M    ,,1,47.4,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110053720,70139000208,606853860,CO040341  ,MANTILLA-ALVIS-LIVIO-A-,COM-SAN-SEBASTIAN-LLUSCO,80706,BT5B,Aerea,M    ,,1,21.75,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110053730,70139000225,605628707,CO040341  ,CHALLA-H--CONSTANTINO,B--PATRON-SANTIAGO,80706,BT5B,Aerea,M    ,,1,59.4,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110042030,70139000234,605628716,CO040341  ,CHOQUET-TRIVENO-DAVID,SANTO-TOMAS-S-N-LLUSCO,80706,BT5B,Aerea,M    ,,1,23.2,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110010580,70139000290,606032925,CO040341  ,MANTILLA-CH-RENE,COM-LLUSCO-S-N,80706,BT5B,Aerea,M    ,,2,26.5,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110005856,70139000314,605766487,CO040341  ,ALVIS-CCORPUNA--ELIBRANDO-PEDR,SANTO-TOMAS-S-N-----LLUSCO,80706,BT5B,Aerea,M    ,,1,134.55,CRBTA11
ESE,21/07/2016,LLUSCO                        ,40031633,70139001517,606598558,CO040341  ,ALVIZ-QUISPE--MERCEDES,J--C--MARIATEGUI-S-N-LLUSCO,80706,BT5B,Aerea,M    ,,1,17.3,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110046930,70139001570,605628720,CO040341  ,CAILLAHUA-MINGA--ANDRES-AVELIN,C--JOSE-GALVEZ-S-N-LLUSCO,80706,BT5B,Aerea,M    ,,1,33.75,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110046440,70139001585,2182457,CO040341  ,MOLINA-B--FELICITAS-,C--J--C--MARIATEGUI-,80706,BT5B,Aerea,M    ,,1,37.95,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110000535,70139001591,110146,CO040341  ,ATAUCURI-CHAVEZ--ROSA-MARIA,J-C-MARIATEGUI--S-N-LLUSCO,80706,BT5B,Aerea,T    ,,2,67.7,CRBTA31
ESE,21/07/2016,SANTO TOMAS                   ,40040071,70140000437,2302975,CO040692  ,SELAYA-HUACHACA--BUCNER,CERRO--COLORADO--S-N-,80701,BT5B,Aerea,M    ,946709889,1,30.25,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110003062,70140000438,605618619,CO040692  ,HUAYAPO-GARATE--JUAN-PABLO,CALLE-TERMINAL-S-N--CERRO-COLO,80701,BT5B,Aerea,M    ,,1,27.15,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110004291,70140000581,605756644,CO040692  ,PE-A-INGA--CERAFINA,J--OLAYA-S-N-CERRO-COLORADO,80701,BT5B,Aerea,M    ,,1,27.05,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110007783,70141010135,606134498,CO040334  ,MILLIO-YUCRA--BAUTISTA,BOLIVAR-S-N--SANTO-TOMAS,80701,BT5B,Aerea,M    ,,1,194.9,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110010980,70141010320,605624512,CO041683  ,MAQUI-HANAMPA--EUSTAQUIA,BOLIVAR-ULT--CUADRA,80701,BT5B,Aerea,M    ,,1,49.5,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110002894,70141010381,605628815,CO040334  ,BOZA-TRONCOSO--NESTOR-FERNANDO,BOLIVAR-NRO-602-SANTO-TOMAS,80701,BT5B,Aerea,M    ,,1,27.3,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40043944,70141010498,606808528,CO041683  ,SUPA-ABIEGA--GAVI-CECILIA,BARRIO-QORILAZO-CALLE-SANGRE-Y,80701,BT5B,Aerea,M    ,,1,23.85,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40030728,70141010544,2188154,CO040334  ,MERMA-QUISPE--RONALD,AYACUCHO-S-N-SANTO-TOMAS,80701,BT5B,Aerea,M    ,,1,22.8,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110006539,70141010640,605933720,CO040334  ,BENITO-BACA--ALEJANDRA,AYACUCHO-S-N-------SANTO--TOMA,80701,BT5B,Aerea,M    ,,1,170.95,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110002914,70141010681,605624533,CO040334  ,RAYAN-SIVANA--EDGAR,CALLE-NUEVA-NRO-105--B--SANTA-,80701,BT5B,Aerea,M    ,,1,25.55,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110011860,70141020790,605624049,CO040334  ,PFOCCOALATA-FORTUNATA,BUENAVISTA-S-N-,80701,BT5B,Aerea,M    ,,1,20,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110035220,70141020875,606673310,CO040334  ,ARONI-SALHUA--YOLANDA,BOLIVAR-S-N,80701,BT5B,Aerea,M    ,,1,304.4,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40046772,70141030060,607431142,CO040334  ,ROJAS-ORURO--JUANA,CALLE-SIGLO-XX--SANTOTOMAS-,80701,BT5B,Aerea,T    ,,1,14.85,CRBTA31
ESE,21/07/2016,SANTO TOMAS                   ,110012190,70141030470,606673299,CO040334  ,PENA-BERRIO-ARIEL-E-,CONCEPCION-204,80701,BT5B,Aerea,M    ,,1,20.45,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40047334,70141030845,607431147,CO040334  ,BOBADILLA-SIVANA--LADYSLAO,CALLE-BOLOGNESI-S-N-SANTOTOMAS,80701,BT5B,Aerea,T    ,,1,116.2,CRBTA31
ESE,21/07/2016,SANTO TOMAS                   ,110012510,70141030950,606673291,CO040334  ,SACSI-CCA-AHUA-LINO,SIGLO-XX-601,80701,BT5B,Aerea,M    ,,1,21.5,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110007982,70141040168,1600035,CO040334  ,CHALLA-CHARCCAHUANA--ANACLETA,PROGRESO-S-N-B--SANTA-B-RBARA,80701,BT5B,Aerea,M    ,,1,17.5,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110042570,70141040232,606806487,CO041037  ,ANCALLA-H--GABINO,PLG--BOLOGNESI-S-N,80701,BT5B,Aerea,M    ,,1,15.5,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110003683,70141040241,605754564,CO041037  ,ANCALLA-HUAMANI--BONIFACIO,BOLOGNESI-S-N--ACCOPAMPA,80701,BT5B,Aerea,M    ,,1,31.2,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110008272,70141040257,1672348,CO041037  ,CARRION-SIVINCHA--ROCIO,CALLE-NUEVA-URB-STA-ROSA-SANTO,80701,BT5B,Aerea,M    ,,1,51.4,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110014117,70141040399,1932639,CO041037  ,VILLEGAS-SIVANA--JOLBERT,BOLOGNESI-S-N-SANTO-TOMAS,80701,BT5B,Aerea,M    ,,1,26.85,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110039830,70141040785,1868204,CO041037  ,HUANCAHUIRE-F-VIVIANO,PROLG-SIGLO-XX-S-N,80701,BT5B,Aerea,M    ,,1,37.3,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110053790,70141040845,606901204,CO041037  ,SIVANA-LLAMOCCA--TIBURCIO,PROLONG--SIGLO-XX-S-N-,80701,BT5B,Aerea,M    ,,1,29.55,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110013590,70142010290,605629658,CO040335  ,HUAMANI-Q--GUILLERMO,28-DE-JULIO-512,80701,BT5B,Aerea,M    ,,1,63.85,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110013720,70142010460,606894995,CO040335  ,ALMIRON-TOLEDO--DOMINGO,URB-PERLA-DE-ORO,80701,BT5B,Aerea,M    ,,1,117,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110013830,70142010610,605623541,CO040335  ,HUAMANI-C-FAUSTINA,AV-PERU-100,80701,BT5B,Aerea,M    ,,1,81.3,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110013980,70142010800,605624520,CO040335  ,QUISPE-ALVIS-NICOLASA,AV-PERU-N--207,80701,BT5B,Aerea,M    ,,1,6.75,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110014280,70142020310,605624511,CO040335  ,LLICAHUA-ALFEREZ-ELEUTERI,AV--PERU-N-425,80701,BT5B,Aerea,M    ,,1,21.75,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110014410,70142030120,565807,CO040335  ,COOSE--CCCH,TUPAC-AMARU-S-N-SANTO-TOMAS,80701,BT5B,Aerea,T    ,,1,190.2,CRBTA31
ESE,21/07/2016,SANTO TOMAS                   ,110048080,70142030260,606894977,CO040335  ,CCOROPUMA-LL--AGRIPINO-,URB--LOS-CLAVELES-C---15,80701,BT5B,Aerea,M    ,,1,18.55,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40036044,70142040703,2300966,CO040335  ,LLICAHUA-ACHINQUIPA--MARTIN,BARRIO-MIRAFLORES-S-N-SANTO-TO,80701,BT5B,Aerea,M    ,,1,29.5,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110015060,70142040710,605629872,CO040335  ,CORRALES-A--MARIA,PERU-S-N-,80701,BT5B,Aerea,M    ,,1,12.5,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110015080,70142040730,606030210,CO040335  ,MENDOZA-MERMA--VALENTIN,28-DE-JULIO-S-N-,80701,BT5B,Aerea,M    ,,1,66.45,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110040060,70142040745,606807072,CO040335  ,LLAMOCCA-C-ASENCION,MIRAFLORES-S-N,80701,BT5B,Aerea,M    ,,1,22.1,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110007835,70142040759,606133339,CO040335  ,CHOCRE-MONTA-EZ--GREGORIO,28-DE-JULIO-S-N---B--MIRAFLORE,80701,BT5B,Aerea,M    ,,1,15.3,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110037010,70142040865,1868210,CO040335  ,MONTA-EZ-M--ERNESTO,CALLE-TERMINAL-S-N,80701,BT5B,Aerea,M    ,,1,12.5,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40038614,70142040874,2300946,CO040335  ,ENRIQUEZ-CHAVEZ--LUIS-ALBERTO,CALLE-28-DE-JULIO-S-N-BARRIO-M,80701,BT5B,Aerea,M    ,,1,13.3,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40040654,70142041200,606841180,CO040335  ,GIRALDO-SALDIVAR--PAULINA,CALLE-NARANJOS-S-N-BARRIO-VILL,80701,BT5B,Aerea,M    ,941278313,1,21.65,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110008212,70142050174,1731329,CO040693  ,GONZALES-CHIJUAYA--ORLANDO,J-C--MARIATEGUI-S-N---SANTO-TO,80701,BT5B,Aerea,M    ,,1,16.75,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110051000,70142050358,606908663,CO040693  ,PE-A-MILLIO--DANIEL,C--MARIATEGUI-X---2,80701,BT5B,Aerea,M    ,,1,21.5,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40034927,70142050379,2304439,CO040693  ,CASTRO-TAUCCAYA--LADISLAO,CALLE-LOS-ALAMOS-S-N-SANTO-TOM,80701,BT5B,Aerea,M    ,,1,13.95,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40047289,70142050598,2188844,CO040693  ,PACHECO-MARIN--PRUDENCIO,LOS-ROBLES-S-N-SANTOTOMAS---,80701,BT5B,Aerea,M    ,674243395,1,12.65,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40040619,70143003144,606841156,CO040821  ,CCAMO-HUAMANI--DAMIAN,BARRIO-PUCA-PUCA-CALLE-UNION-S,80701,BT5B,Aerea,M    ,,1,15.25,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110015230,70143010005,605629448,CO040336  ,ALMIRON-PALLO-ENRIQUE,SIGLO-XX-118,80701,BT5B,Aerea,M    ,,1,110.85,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110015290,70143010070,606897671,CO040336  ,VILLENA-T-ALEX,EMANCIPACION-S-N,80701,BT5B,Aerea,M    ,,1,28.3,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110015330,70143010160,605629452,CO040336  ,MENDOZA-Q-S-LEONARDO,SIGLO-XX-S-N-,80701,BT5B,Aerea,M    ,,1,62.55,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110015450,70143020090,605623533,CO040336  ,CASTRO-MERMA--PEDRO,LOS-LIRIOS-S-N,80701,BT5B,Aerea,M    ,,1,30.25,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110015760,70143020370,606897680,CO040336  ,SALCEDO-CCOA--SIMON,AV--JORGE-BASADRE-S-N-,80701,BT5B,Aerea,M    ,,1,30.3,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40039996,70143020429,2303028,CO040336  ,PE-A-CJURO--BELARMINO,PASAJE-HUALLPAMAYO--MZ-X1-LOTE,80701,BT5B,Aerea,M    ,973108505,1,21.8,CRBTA11
