"ESE","03/06/2016","SANTIAGO                      ","0010664917","0010730001661","A130440652  ","DO020817  ","SOLALIGUE-GALLEGOS--GUILLERMO","APV--LOS-PINOS-C-34--HUANCARO","080106    ","BT5B","Aerea","M    ","","1","200.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010719035","0010730001664","606901539   ","DO020817  ","GUZMAN-DE-QUINTANILLA--CECILIA","A-P-V-LOS-PINOS-C-34","080106    ","BT5B","Aerea","M    ","","1","10.55","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010483640","0010730001755","1079564     ","DO020817  ","VILLACORTA-VALDERRAMA--PURIFIC","A-P-V--LOS-PINOS-C-29-HUANCARO","080106    ","BT5B","Aerea","M    ","","1","111.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010483280","0010730001765","606670987   ","DO020817  ","CORONEL-VILLACORTA--CELSO","A-P-V--LOS-PINOS-C-30-HUANCARO","080106    ","BT5B","Aerea","M    ","","1","10.55","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010697974","0010730001766","90910605    ","DO020817  ","CORONEL-VILLACORTA--CELSO","APV--LOS-PINOS--C-30---SANTIAG","080106    ","BT5B","Aerea","T    ","","1","400.25","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010611860","0010730001792","2129797     ","DO020817  ","QUISPE-HUMPIRE--EVANGELINO","APV--LOS-PINOS-C-35-B","080106    ","BT5B","Aerea","M    ","","1","303.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010509110","0010730001810","90913172    ","DO020817  ","OROS-SANTOS--TERESA","A-P-V--LOS-PINOS-C-19-HUANCARO","080106    ","BT5B","Aerea","T    ","","1","41.05","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010688297","0010730002062","1676738     ","DO020387  ","QUISPE-MOSQUIPA--MARIA-ANA","AA-HH-LA-ESTRELLA-A-6-2DO-PISO","080106    ","BT5B","Aerea","M    ","984943285","1","72.55","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010449050","0010730002236","606758031   ","DO020387  ","CONDORI-HUAMAN--CONSTANTINO","LA-ESTRELLA-B-6-ASOC-","080106    ","BT5B","Aerea","M    ","","1","15.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010008181","0010730002237","605157751   ","DO020387  ","CONDORI-VELASCO--FABIANA","AA--HH--LA-ESTRELLA-B-6","080106    ","BT5B","Aerea","M    ","","1","87.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010010832","0010730002347","1431936     ","DO020387  ","VALENCIAS-QUISPE--PATRICIA","AA-HH--LA-ESTRELLA-C-8","080106    ","BT5B","Aerea","M    ","9774838","1","59.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010690711","0010730002393","1940182     ","DO020387  ","QUISPE-PERALTA--YOLANDA","ASENTA--HUMANO-LA-ESTRELLA-LOT","080106    ","BT5B","Subterranea","M    ","","1","10.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010648220","0010730002395","0507030323  ","DO020387  ","RODRIGUEZ-QUISPE--JULIO-CESAR","AV-PERU-AH-LA-ESTREL--D-1","080106    ","BT5B","Aerea","T    ","245406","1","191.40","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010015737","0010730002405","762924      ","DO020469  ","PASTOR-PUMA--MANUEL-ANTOLIN","AA-HH-LA-ESTRELLA-MANZANA-B-LO","080106    ","BT5B","Aerea","M    ","","1","84.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010289280","0010730002520","01092624    ","DO020387  ","CORRALES-C--CASIMIRO","A-H--LA-ESTRELLA-E-13","080106    ","BT5B","Aerea","M    ","","1","260.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010717538","0010730002521","607290153   ","DO020387  ","CORRALES-QUISPERICRA--NANCY","PP-JJ--LA-ESTRELLA-E-13","080106    ","BT5B","Aerea","M    ","973347452","1","100.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010687463","0010730002712","1675137     ","DO020387  ","VALENCIA-ESPINOZA--UBALDINA","AA-HH--LA-ESTRELLA-I-ETAPA-G-1","080106    ","BT5B","Aerea","M    ","","1","151.55","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010016818","0010730002804","0605617955  ","DO020387  ","TTITO-CONDORI--RODOLFO","A-H--LA-ESTRELLA-H-8-SANTIAGO","080106    ","BT5B","Aerea","M    ","","1","167.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010289540","0010730002980","1673490     ","DO020452  ","CONDORI-FERNANDEZ--ROSENDO","A-V-MANAHUANUNCA-I----B-5","080106    ","BT5B","Aerea","M    ","","1","56.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010289570","0010730003000","0301023393  ","DO020404  ","GAMARRA-ZUBIZARRETA--VICTOR-HE","A-V-MANAHUA-ONCA-I-LL-21B","080106    ","BT5B","Aerea","M    ","233095","1","85.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010022974","0010730003099","0605945033  ","DO020478  ","SALAS-ZU-IGA--MARIA-BELEN","ASOC--VIV--VILLA-SUIZA-A-9","080106    ","BT5B","Aerea","M    ","","1","102.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010015186","0010730003111","0605563482  ","DO020404  ","SEQUEIROS-FUENTES--ALEJANDRO","URB--MANAHUA-ONCCA-M-32-33---S","080106    ","BT5B","Subterranea","M    ","","1","67.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010440320","0010730003165","507028822   ","DO020404  ","ARQUE-HUAMAN--LUIS","URB--MANAHUA-UNCCA-O-5","080106    ","BT5B","Aerea","T    ","244617","1","176.40","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010289810","0010730003180","1099016     ","DO020404  ","HUAMANI-PACCO--TOMAS","A-V-MANAHUA-ONCA-I---17-E","080106    ","BT5B","Aerea","M    ","","1","128.80","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010289890","0010730003310","0301023108  ","DO020477  ","SANTOS-TOLEDO--VALENTIN","V-MANAHUA-ONCCA-I-M-A-11","080106    ","BT5B","Aerea","M    ","","1","124.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010012499","0010730003326","605348011   ","DO020477  ","VARGAS-ESPINOZA--YULIANA-MIRIA","URB-MANAHUA-ONCCA-PRIMERA-ETAP","080106    ","BT5B","Aerea","M    ","","2","23.80","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010703643","0010730003506","606600892   ","DO020404  ","MIRANDA-ARROYO--TEOFILO","MANAHUA-ONCCA-LL-18-SANTIAGO","080106    ","BT5B","Aerea","M    ","","1","190.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010686110","0010730003508","1677081     ","DO020477  ","QUISPE-QUISPE--YNOCENCIA","MANAHUA-UNCCA-LL-3-INTERIOR-G-","080106    ","BT5B","Aerea","M    ","","1","74.55","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010706243","0010730003511","606669653   ","DO020477  ","MIRANDA-ARROYO--TEOFILO","ASOC-MANAHUA-ONCCA-LT-LL-18","080106    ","BT5B","Subterranea","M    ","984352278","1","12.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010289960","0010730003570","1675169     ","DO020452  ","HUAMAN-AYME--JULIAN","A-V--MANAHUANONCA-I-D-8-I","080106    ","BT5B","Aerea","M    ","","1","74.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010006802","0010730003885","6053        ","DO020452  ","PALOMINO-SUPA--DELIA","A-P-V--MANAHU-UNCCA-H-10-B-AV-","080106    ","BT5B","Aerea","M    ","","1","209.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010719965","0010730003976","607288023   ","DO020452  ","LAURA-RICALDE--MIRIAM","HAB--URB-MANAHUA-UNCA-J-11","080106    ","BT5B","Aerea","M    ","957134105","1","69.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010005135","0010730003986","7674        ","DO020452  ","MEJIA-VALER--ERASMO","MANAHUA-ONCCA-C-9","080106    ","BT5B","Aerea","M    ","","1","80.55","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010009663","0010730004001","605119790   ","DO020452  ","CRUZ-LLAMACCHIMA--VICTORIA","URB--MANAHUA-ONCCA--I-5","080106    ","BT5B","Aerea","M    ","","1","19.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010290350","0010730004014","1080750     ","DO020452  ","RODRIGUEZ-V-PORFIRIO","A-V-MANAHUA-ONCA-I-I-6-2","080106    ","BT5B","Aerea","M    ","","1","92.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010019261","0010730004105","0605756249  ","DO020477  ","ALFARO-PILCO--VILMA","APV-MANAHUA-ONCCA-I-E-5","080106    ","BT5B","Aerea","M    ","","1","112.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010709209","0010730004106","606757981   ","DO020477  ","ALFARO-PILLCO--BERTHA","URB-MANAHUA-UNCCA-CALLE-TRES-D","080106    ","BT5B","Subterranea","M    ","984417112","1","74.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010709210","0010730004107","606757976   ","DO020477  ","ALFARO-PILLCO--BERTHA","URB-MANAHUA-UNCCA-CALLE-TRES-D","080106    ","BT5B","Subterranea","M    ","984417112","1","12.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010001249","0010730004113","112383      ","DO020477  ","VARGAS-GOMEZ--LUZ-MARINA","URB--MANAHUA-UNCA-LL-2---CALLE","080106    ","BT5B","Aerea","T    ","","1","80.60","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010290540","0010730004242","605761456   ","DO020404  ","ARENAS-PE-A--JUAN-MARIO","A-V-MANAHUA-ONCA-I-M-6","080106    ","BT5B","Aerea","M    ","","1","44.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010290550","0010730004250","605761471   ","DO020404  ","MONGE-ARENAS--SIXTO-RAUL","A-V-MANAHUA-UNCA-I--M-6","080106    ","BT5B","Aerea","M    ","","2","16.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010685970","0010730004331","0606085234  ","DO020477  ","ARROYO-MEDINA--GENARO","URB-MANAHUA-UNCA-1ER-ETAPA-LL-","080106    ","BT5B","Aerea","M    ","","1","60.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010619230","0010730004423","1872521     ","DO020478  ","SOTO-ILLATINCO--SABINO","MANAHUA-UNCCA-L-12-6","080106    ","BT5B","Aerea","T    ","","1","90.70","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010623530","0010730004619","606847113   ","DO020477  ","ORTIZ-PACARA--HUGO","URB--MANAHUA-ONCA-I-7-1ET","080106    ","BT5B","Aerea","M    ","","1","196.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010022462","0010730004899","0605932017  ","DO020477  ","CERVANTES-LEON--MIGUEL","APV-MANAHUA-ONCA-B-76-CALLE-SU","080106    ","BT5B","Aerea","M    ","","1","57.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010530610","0010730005115","1675175     ","DO020469  ","HUAMANI-GAMARRA--ALEJANDRINA","LA-ESTRELLA-I-12-2DA-ETAP","080106    ","BT5B","Aerea","M    ","","1","59.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010535670","0010730005240","00010432336 ","DO020469  ","HUANCA-QUISPE--JUANA","LA-ESTRELLA-J-5-AH","080106    ","BT5B","Aerea","M    ","","1","45.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010488280","0010730005400","1675167     ","DO020469  ","FIGUEROA-FARFAN--ANTONIO","LA-ESTRELLA-2ETP--L-3-AH-","080106    ","BT5B","Aerea","M    ","","1","79.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010525280","0010730005470","07588715    ","DO020469  ","CONDORI-PAZ--EUSTAQUIO","LA-ESTRELLA-L-5-2DA-ETAPA","080106    ","BT5B","Aerea","M    ","","1","110.75","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010706892","0010730005647","606674142   ","DO020469  ","LOAIZA-ANGULO--SABINO","AA-HH---LA-ESTRELLA---2DA-ETAP","080106    ","BT5B","Aerea","M    ","955711783","1","31.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010550590","0010730005682","606750390   ","DO020469  ","CCAHUA-VALENCIA-DIONICIO","LA-ESTRELLA-II-ETP-N-2","080106    ","BT5B","Aerea","M    ","","1","81.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010704146","0010730005896","606599352   ","DO020469  ","CRUZ-LLAMACCHIMA--BASILIA","AA-HH-LA-ESTRELLA-2DA-ETAPA-0-","080106    ","BT5B","Aerea","M    ","991000201","1","46.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010001152","0010730005964","A210473639  ","DO020469  ","NINA-VALENCIA--MAURO","A-H--LA-ESTRELLA-II-ETAPA-N-10","080106    ","BT5B","Aerea","M    ","","1","118.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010684488","0010730005968","0605944589  ","DO020469  ","MOSCOSO-HOLGUIN--ESTEBAN","AA-HH-LA-ESTRELLA-II-ETA--N-24","080106    ","BT5B","Aerea","M    ","","1","186.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010699921","0010730300049","1946675     ","DO020404  ","ARDILES-ESPINOZA--PETER","URB--MANAHUA-ONCA-LL-21-CUSCO","080106    ","BT5B","Aerea","T    ","974302448","1","151.75","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010290830","0010731000040","05180846    ","DO020458  ","TORRES-B---SATURNINO","A-V-MANAHUANONCA-II-A-4","080106    ","BT5B","Aerea","T    ","","1","99.75","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010708211","0010731000046","606673658   ","DO020458  ","CORONEL-MOLINA--ANTONIO","URB--MANAHUA-UNCCA-A-3-A-SANTI","080106    ","BT5B","Aerea","M    ","983910984","1","112.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010005839","0010731000109","4320        ","DO020387  ","MU-OZ-QUISPE--WASHINGTON","ASOC--VIV--MANAHUA-UNCA-D---5","080106    ","BT5B","Aerea","M    ","","1","139.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010013431","0010731000197","0605354112  ","DO020458  ","VEGA-BALDERRAMA--FRANCISCO-JAV","MANAHUA-ONCCA-SEGUNDA-ETAPA-B-","080106    ","BT5B","Aerea","M    ","","1","216.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010290990","0010731000335","1946826     ","DO020458  ","HACHA-H--LORENZO","A-V-MANAHUANONCA-II-D-3","080106    ","BT5B","Aerea","T    ","","1","357.10","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010291000","0010731000340","1074930     ","DO020458  ","HERRERA-G---ESTEBAN","A-V-MANAHUANONCA-II-D-4A","080106    ","BT5B","Aerea","M    ","","1","202.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010718536","0010731000343","607442297   ","DO020458  ","HERRERA-MASIAS--BENIGNO","URB-MANAHUA-UNCCA-2DA-ETAPA-D-","080106    ","BT5B","Subterranea","M    ","984336589","1","95.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010561310","0010731000345","1158455     ","DO020458  ","CHAVEZ-QUISPE--SATURNINA","MANAHUA-ONCA-II-ETAPA-D-4","080106    ","BT5B","Aerea","M    ","","1","38.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010007176","0010731000398","1240571     ","DO020387  ","QUINTANILLA-DE-AQUINO--JOSEFIN","A-P-V--MANAHUA-UNCA-II-ETAPA-A","080106    ","BT5B","Aerea","M    ","","1","95.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010696951","0010731000399","2022504     ","DO020452  ","PORTUGAL-MONTESINOS--AIDA-EXAL","URB--MANAHUA-ONCCA-C-13---SANT","080106    ","BT5B","Aerea","T    ","974269781","1","11.85","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010711263","0010731000432","606747699   ","DO020387  ","QUISPE-CHAUCA--ABAD-RICARDO","MANAHUA-UNCA-INT--D-11-D12-SAN","080106    ","BT5B","Aerea","M    ","","1","102.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010501930","0010731000568","1075450     ","DO020458  ","HUAMANI-LIMACHI--MARIO","MANAHUA-ONCA-C-1-2DA-ETAP","080106    ","BT5B","Aerea","M    ","","1","80.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010600430","0010731000571","605631370   ","DO020458  ","AGUILAR-PEDRAZA--RAFAEL","MANAHUANUNCCA-C-2-1-2D-ET","080106    ","BT5B","Aerea","M    ","","1","86.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010016457","0010731000807","0605590921  ","DO020458  ","ARONI-CASTILLO--ARMANDO","AV-PERU-MANAHUA-ONCCA-E-5-B-SA","080106    ","BT5B","Subterranea","M    ","","1","169.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010018439","0010731000813","0605750851  ","DO020458  ","SALAZAR-QUISPE--DONATO","APV-MANAHUA-UNCCA--E-03--AV--P","080106    ","BT5B","Aerea","M    ","","1","67.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010723427","0010731000875","607538517   ","DO020458  ","ARONI-CASTILLO--ARMANDO","URB--MANAHUA-UNCCA-E-11-2DA-ET","080106    ","BT5B","Aerea","M    ","","2","12.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010291440","0010731001030","0605935696  ","DO020458  ","COLQUE-QUISPE--EDWIN-ALEJANDRO","A-V--MANAHUA-UNCA-II-F-2","080106    ","BT5B","Aerea","M    ","","1","17.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010291460","0010731001034","07295733    ","DO020458  ","CALLER-QUISPE--LUIS","A-V--MANAHUA-ONCA-II-F-2","080106    ","BT5B","Aerea","M    ","","1","353.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010687988","0010731001040","1676250     ","DO020458  ","QUISPE-CRUZ--VIRGINIA","MA-AHUA-ONCA--LOTE-F-3","080106    ","BT5B","Aerea","M    ","","1","20.80","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010480690","0010731001065","1674396     ","DO020458  ","URBINA-PANDO--ALEJANDRO","MANAHUA-ONCA-F-5-A-V-","080106    ","BT5B","Aerea","M    ","","1","64.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010724703","0010731001108","607296379   ","DO020458  ","ESPINOZA-HURTADO--CARMEN-LAURA","AV-SAN-MARTIN-G-3-MANAHUA-UNCC","080106    ","BT5B","Aerea","M    ","958195490","1","11.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010291630","0010731002050","0301023813  ","DO020451  ","VERANO-G--HERACLIO","A-V--ILLAREQ----3","080106    ","BT5B","Aerea","M    ","","1","272.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010723462","0010731002096","607541247   ","DO020451  ","CHAMPI-CHECCA--FELIPE","A-P-V--ILLARREQ---1-A--SANTIAG","080106    ","BT5B","Aerea","M    ","951183447","1","100.55","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010291700","0010731002115","1866436     ","DO020451  ","HUAMANI-HUAMANI--FERNANDO","A-P-V--ILLAREQ---10-B-SANTIAGO","080106    ","BT5B","Aerea","M    ","","1","112.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010291770","0010731002155","1081039     ","DO020451  ","ZAMALLOA-ALAGON--MANUEL","ASOC-VVIENDA-ILLAREQ---15-AV--","080106    ","BT5B","Aerea","M    ","","1","257.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010720012","0010731002177","607297413   ","DO020451  ","PEREZ-SILVA--GEOYANI-RAFAELA","A-P-V--ILLAREQ-AV--PERU-P-14","080106    ","BT5B","Aerea","M    ","992208178","1","91.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010291840","0010731002280","05856       ","DO020451  ","PEREIRA-G--DOMINGO","A-V--ILLAREQ-N-14-1","080106    ","BT5B","Aerea","M    ","","1","18.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010291860","0010731002320","1081041     ","DO020451  ","ATAUCHI-IBARRA--IGNACIO","A-V--ILLAREQ---14-5","080106    ","BT5B","Aerea","M    ","","1","28.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010007182","0010731002349","1240845     ","DO020451  ","QUISPE-CATARI--DAVID","AV--PERU---25-B","080106    ","BT5B","Aerea","M    ","","1","24.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010012543","0010731002483","0605349011  ","DO020451  ","HURTADO-CRUZ--RICARDO","URB--ILLAREQ-P-28-A-SANTIAGO","080106    ","BT5B","Subterranea","M    ","","1","126.80","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010292010","0010731002660","1866428     ","DO020451  ","CAMACHO-A---MARTIN","A-V--ILLAREQ-P-25","080106    ","BT5B","Aerea","M    ","","1","32.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010292070","0010731002690","00147270    ","DO020451  ","RAMOS-CH---EZEQUIEL","A-V--ILLAREQ-P-26-1","080106    ","BT5B","Aerea","M    ","","1","144.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010709953","0010731002691","507029691   ","DO020451  ","CUSIHUALLPA-CONDORI--ROSMERY","A-P-V-ILLAREQ-P-38-AV-PERU-3ER","080106    ","BT5B","Subterranea","T    ","984254922","1","762.80","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010685665","0010731002697","0605934850  ","DO020451  ","AQQUENA-ESPINOZA--CELIA","APV--ILLAREC-P-27-H-AV--PERU--","080106    ","BT5B","Aerea","M    ","","1","48.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010022546","0010731002698","0605934340  ","DO020451  ","SAMANEZ-NAVEROS--TOMAS","ASOC--DE-VIVIENDA-ILLAREQ-P-27","080106    ","BT5B","Aerea","M    ","","1","120.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010701857","0010731002699","2188222     ","DO020451  ","CUSIHUALLPA-CONDORI--ROSMERY","ASO--VIVENDA-ILLAREQ-AV--PERU-","080106    ","BT5B","Aerea","M    ","261034","1","75.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010662461","0010731002710","409-557787  ","DO020451  ","CUBA-ESTRADA--GUILLERMO","AV--PERU-P-27-A--ASOC--APV--IL","080106    ","BT5B","Aerea","M    ","","1","12.10","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010711480","0010731002841","606754408   ","DO020451  ","NU-EZ-ALMANZA--ALCIDES","URB--ILLAREQ-P-18--B-AV--PERU","080101    ","BT5B","Aerea","M    ","984001774","1","109.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010292200","0010731003000","0301023730  ","DO020451  ","QUISPE-S--SATURNINO","APV--ILLAREQ--P-7-5","080106    ","BT5B","Aerea","M    ","","1","51.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010292230","0010731003020","605761451   ","DO020451  ","AZARPAY-QUISPE--JESUS","A-V--ILLAREQ-P-8-2","080106    ","BT5B","Aerea","M    ","","1","85.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010723680","0010731003042","607543171   ","DO020451  ","ROSA-OVIEDO--JOHN-OSCAR","URB--MANAHUA-UNCCA-A-7--SANTIA","080106    ","BT5B","Aerea","M    ","958200195","1","93.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010242610","0010731003044","2127771     ","DO020451  ","PUMA-RAMOS--PEDRO","ILLAREQ--P-5","080106    ","BT5B","Aerea","M    ","","1","233.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010000808","0010731003119","A210473521  ","DO020451  ","QUISPE-YUPANQUI--AYDEE","MANAHUA-UNCCA-O-5--AV--PERU","080106    ","BT5B","Aerea","M    ","","1","323.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010444670","0010731004080","1158983     ","DO020476  ","OROS-CALDERON--OLGA-MATILDE","RAMIRO-PRIALE--A-9-APV-","080106    ","BT5B","Aerea","M    ","","1","157.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010496670","0010731004150","05847       ","DO020404  ","LUNA-ROZAS--LEONCIO","RAMIRO-PRIALE-A-16-APV-","080106    ","BT5B","Aerea","M    ","","1","172.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010502160","0010731004207","605057375   ","DO020404  ","QUILCA-CANO--WALTER","RAMIRO-PRIALE-A-22-APV","080106    ","BT5B","Aerea","M    ","","1","59.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010712660","0010731004444","606756592   ","DO020458  ","VALENCIAS-QUINTANA--ELENA","MANAHUA-UNCCCA---AV--PERU-C---","080106    ","BT5B","Subterranea","M    ","984843066","1","39.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010719887","0010731004445","607297415   ","DO020451  ","CRUZ-AROSQUIPA--FRIDA-FRANCISC","MANAHUA-UNCA-N-37-FRACC-C-DPTO","080106    ","BT5B","Subterranea","M    ","941408077","1","200.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010444880","0010731004450","4149292     ","DO020404  ","FERRO-CHIPA--GRACIELA","RAMIRO-PRIALE-C-2-APV-","080106    ","BT5B","Aerea","T    ","","1","229.95","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010619580","0010731004715","605749547   ","DO020404  ","QUI-ONES-ARIZABAL--ISABEL-DOMI","APV--RAMIRO-PRIALE-C-29","080106    ","BT5B","Aerea","M    ","","1","132.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010706262","0010731004732","606673224   ","DO020404  ","BRAVO-MAMANI--YOLANDA","RAMIRO-PRIALE-LT-C-30","080106    ","BT5B","Subterranea","M    ","988383788","1","262.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010698476","0010731005053","2123164     ","DO020404  ","VALENZUELA-GUTIERREZ--VILMA","URB--RAMIRO-PRIALE-PRIALE-LOTE","080106    ","BT5B","Aerea","M    ","237739","1","105.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010521450","0010731005378","04783       ","DO020404  ","RONDAN-ZUNIGA--SUSANA-MARCELIN","RAMIRO-PRIALE-G-22--COOP-V","080106    ","BT5B","Aerea","M    ","","1","211.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010450770","0010731005810","605284837   ","DO020081  ","CUSIQUISPE-QUISPITUPA--CARMEN-","RAMIRO-PRIALE-J-17","080106    ","BT5B","Aerea","M    ","","1","31.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010687375","0010731005872","1673128     ","DO020404  ","ESQUIVEL-RAMOS--NIDIA-NATALI","URB-RAMIRO-PRIALE-K-2-2DO-PISO","080106    ","BT5B","Aerea","M    ","233377","1","65.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010443730","0010731006170","05503782    ","DO020081  ","MAYHUIRE-ALVARO--DAMIAN","RAMIRO-PRIALE-M-2-APV","080106    ","BT5B","Aerea","M    ","","1","180.00","CRBTA11"
