ESE,21/01/2016,VELILLE                       ,110007838,70121001110,606135530,CO040325  ,SALCEDO-PFOCCORI--SIXTO,PONCE-DE-LEON--S-N--VELILLE,80708,BT5B,Aerea,M    ,,1,22.3,CRBTA11
ESE,21/01/2016,VELILLE                       ,110005330,70121001120,606669545,CO040325  ,OLIVARES-CASTRO-EDIS,PONCE-DE-LEON-S-N-VELILLE,80708,BT5B,Aerea,M    ,,2,36.65,CRBTA11
ESE,21/01/2016,VELILLE                       ,40030736,70121001165,2188143,CO040325  ,PINEDO-MANCHEGO--TOMAS-AQUILES,AV--PONCE-DE-LEON-S-N-VELILLE,80708,BT5B,Aerea,M    ,,1,84.45,CRBTA11
ESE,21/01/2016,VELILLE                       ,110005370,70121001170,2380,CO040325  ,PINEDO-MANCHEGO-TOMAS-A,PONCE-DE-LEON-S-N-VELILLE,80708,BT5B,Aerea,M    ,,1,113.9,CRBTA11
ESE,21/01/2016,VELILLE                       ,110005410,70121001210,605625989,CO040325  ,MENDOZA-MENDOZA--MASIAS,PONCE-DE-LEON-S-N-VELILLE,80708,BT5B,Aerea,M    ,,1,64.45,CRBTA11
ESE,21/01/2016,VELILLE                       ,110005450,70121001240,605628972,CO040325  ,RODRIGUEZ-EVANGELINA,M--GRAU-S-N--VELILLE,80708,BT5B,Aerea,M    ,,1,133,CRBTA11
ESE,21/01/2016,VELILLE                       ,110052980,70121001243,607305737,CO040325  ,BEDREGAL-H--EULOGIO-F-,AV--GRAU-S-N-,80708,BT5B,Aerea,M    ,,1,36.75,CRBTA11
ESE,21/01/2016,VELILLE                       ,110005510,70121001340,606672115,CO040325  ,PINEDA-PRIETO-SERGIO,M-GRAU-S-N-VELILLE,80708,BT5B,Aerea,M    ,,3,32.95,CRBTA11
ESE,21/01/2016,VELILLE                       ,110005530,70121001370,606672110,CO040325  ,VEGA-RIMACHI--GILBERT,PONCE-DE-LEON-S-N-VELILLE,80708,BT5B,Aerea,M    ,,1,29.15,CRBTA11
ESE,21/01/2016,VELILLE                       ,110005590,70121001420,606084631,CO040325  ,MONTES-DE-V--SUSANA,PARQUE-MUNICIPAL-VELILLE,80708,BT5B,Aerea,M    ,,1,14.9,CRBTA11
ESE,21/01/2016,VELILLE                       ,110005630,70121001520,605626577,CO040325  ,DOMINGUEZ-P--NICANOR,LAS-FLORES-S-N--VELILLE,80708,BT5B,Aerea,M    ,,1,15.9,CRBTA11
ESE,21/01/2016,VELILLE                       ,110005640,70121001540,1931733,CO040325  ,PUMACCALLAHUI-C--MARIANO,CONDORCANQUI-S-N--VELILLE,80708,BT5B,Aerea,M    ,,1,37.25,CRBTA11
ESE,21/01/2016,VELILLE                       ,110005650,70121001545,605626587,CO040325  ,PUMACALLAHUI-A--CRISTINA,CONDORCANQUI-S-N-VELILLE,80708,BT5B,Aerea,M    ,,1,28.7,CRBTA11
ESE,21/01/2016,VELILLE                       ,110005720,70121001610,606087663,CO040325  ,CRUZ-CCOYLLULLY-MELQUIADE,CONDORCANQUI-S-N--VELILLE,80708,BT5B,Aerea,M    ,,1,38.95,CRBTA11
ESE,21/01/2016,VELILLE                       ,110005730,70121001620,606087673,CO040325  ,CRUZ-CCOYLLULLI-FLORENTIN,CONDORCANQUI-S-N--VELILLE,80708,BT5B,Aerea,M    ,,1,89.75,CRBTA11
ESE,21/01/2016,VELILLE                       ,110005750,70121001635,1146278,CO040325  ,DELGADO-TRELLES--SANTIAGO,AV-CONDORCANQUI-S-N,80708,BT5B,Aerea,M    ,,3,46.6,CRBTA11
ESE,21/01/2016,VELILLE                       ,110005770,70121001660,605626580,CO040325  ,CONDORI-M--JOSE,PARQUI-MUNICIPAL-S-N--VEL,80708,BT5B,Aerea,M    ,,1,505.9,CRBTA11
ESE,21/01/2016,VELILLE                       ,40027235,70121001736,1869182,CO040325  ,PUMA-PUMACALLAHUI--SABINA,AV--CONDORCANQUI-S-N-VELILLE,80708,BT5B,Aerea,M    ,,1,12.6,CRBTA11
ESE,21/01/2016,VELILLE                       ,110041880,70121001745,606665825,CO040325  ,GARICA-QUISPE-PLACIDA,KANA-CALLE-S-N-VELILLE,80708,BT5B,Aerea,M    ,,2,25.65,CRBTA11
ESE,21/01/2016,VELILLE                       ,110005890,70121001790,606672121,CO040325  ,PACHECO-CONZA--CIRILO,CONDORCANQUI-S-N-VELILLE,80708,BT5B,Aerea,M    ,,2,123.85,CRBTA11
ESE,21/01/2016,VELILLE                       ,110005900,70121001800,605626576,CO040325  ,DELGADO-DENOS-JUAN,CONDORCANQUI-S-N--VELILLE,80708,BT5B,Aerea,M    ,,4,89.15,CRBTA11
ESE,21/01/2016,VELILLE                       ,110005920,70121001820,1931725,CO040325  ,YAHUIRA-TINOCO-MARIO,CONDORCANQUI-S-N-VELILLE,80708,BT5B,Aerea,M    ,,1,25.4,CRBTA11
ESE,21/01/2016,VELILLE                       ,40039530,70121001826,2302630,CO040325  ,YAHUIRA-ARENAS--HEBER,AV-CONDORCANQUI-S-N-VELILLE,80708,BT5B,Aerea,M    ,,1,13,CRBTA11
ESE,21/01/2016,VELILLE                       ,110005970,70121001880,1081048,CO040325  ,SALCEDO-MENDOZA--JESUS,CONDORCANQUI-S-N-VELILLE,80708,BT5B,Aerea,M    ,,1,37.1,CRBTA11
ESE,21/01/2016,VELILLE                       ,110006000,70121001910,605626573,CO040325  ,SALCEDO-CRUZ-MELITON,CONDORCANQUI-S-N--VELILLE,80708,BT5B,Aerea,M    ,,1,12.9,CRBTA11
ESE,21/01/2016,VELILLE                       ,110006060,70121001960,605625978,CO040325  ,DOMINGUEZ-LANTARON-CRISPIN,CONDORCANQUI-S-N-VELILLE,80708,BT5B,Aerea,M    ,,1,24.55,CRBTA11
ESE,21/01/2016,VELILLE                       ,110055640,70121001976,606904520,CO040325  ,LUNA-CHOCLLO--SANTOS,AV--CONDORCANQUI-S-N,80708,BT5B,Aerea,M    ,,1,28.4,CRBTA11
ESE,21/01/2016,VELILLE                       ,110002074,70122000051,607430355,CO040325  ,RED-DE-SERVICIOS-DE-SALUD-CUSC,RUBEN-DARIO-S-N-PATACSILLO--VE,80708,BT5B,Aerea,T    ,,1,715.45,CRBTA31
ESE,21/01/2016,VELILLE                       ,110006160,70122000080,9499687,CO040325  ,LAYME-M-LUCIO,PATACSILLO-S-N--VELILLE,80708,BT5B,Aerea,M    ,,1,28.35,CRBTA11
ESE,21/01/2016,VELILLE                       ,40038727,70122000106,2303482,CO040325  ,QUISPE-HUAMANI--EPIFANIO,AVENIDA-SANTA-MARIA-S-N---VELI,80708,BT5B,Aerea,M    ,,1,65.15,CRBTA11
ESE,21/01/2016,VELILLE                       ,110006180,70122000120,5502202,CO040325  ,ALCCA-RAMIREZ--SABINA,PATACSILLO-S-N--VELILLE,80708,BT5B,Aerea,M    ,,1,15.25,CRBTA11
ESE,21/01/2016,VELILLE                       ,110006200,70122000150,605626148,CO040325  ,PUELLES-PF--MOISES,SAN-ROQUE-S-N--VELILLE,80708,BT5B,Aerea,M    ,,1,39.25,CRBTA11
ESE,21/01/2016,VELILLE                       ,40036212,70122000188,2300903,CO040325  ,HUAMANI-CCONISLLA--FELIPE,AVENIDA--TRIUNFO-S-N-VELILLE,80708,BT5B,Aerea,M    ,,1,56.9,CRBTA11
ESE,21/01/2016,VELILLE                       ,110006240,70122000210,1812,CO040325  ,IG-IGLESIA-ADVENDISTA,TRIUNFO-S-N--VELILLE,80708,BT5B,Aerea,M    ,,3,693.2,CRBTA11
ESE,21/01/2016,VELILLE                       ,40042405,70122000232,606841349,CO040325  ,APAZA-SALCEDO--BALBINO,CALLE-PROGRESO-S-N-VELILLE-,80708,BT5B,Aerea,M    ,,4,37.5,CRBTA11
ESE,21/01/2016,VELILLE                       ,40040722,70122000542,2302352,CO040325  ,PEREZ-ALCCA--ADELARIA,AV--PACIFICO-S-N-VELILLE,80708,BT5B,Aerea,M    ,,1,12.1,CRBTA11
ESE,21/01/2016,VELILLE                       ,110013914,70122000549,1942134,CO040325  ,PFOCCORI-GIRALDO--JUAN-CARLOS,AV--PACIFICO-S-N-VELILLE,80708,BT5B,Aerea,M    ,,1,18.65,CRBTA11
ESE,21/01/2016,VELILLE                       ,110006300,70122000550,605625457,CO040325  ,JARA-GUTIERREZ--MARCELINO,AYACUCHO-S-N--VELILLE,80708,BT5B,Aerea,M    ,,2,41.1,CRBTA11
ESE,21/01/2016,VELILLE                       ,110041440,70122000552,606668050,CO040325  ,CHOQUE-DE-G--ROBERTA,AYACUCHO-PATACSILO-K-2,80708,BT5B,Aerea,M    ,,1,26.05,CRBTA11
ESE,21/01/2016,VELILLE                       ,110006350,70122000570,605625436,CO040325  ,PFOCCORI-MOLINA--ISIDRO,PACIFICO-S-N--VELILLE,80708,BT5B,Aerea,M    ,,1,22.2,CRBTA11
ESE,21/01/2016,VELILLE                       ,40038908,70122000573,2304734,CO040325  ,HUACHACA-FLORES--MATILDE,CALLE-AYACUCHO-PATACSILLO-S-N-,80708,BT5B,Aerea,M    ,,1,18.45,CRBTA11
ESE,21/01/2016,VELILLE                       ,110004547,70122000617,605754259,CO040325  ,CARBAJAL-CHOCCATA--EVARISTO,AV--PACIFICO-S-N-VELILLE,80708,BT5B,Aerea,M    ,,1,28.9,CRBTA11
ESE,21/01/2016,VELILLE                       ,40042323,70122000696,606806122,CO040325  ,VARGAS-SOTO--FRANCISCO-JAVIER,URB--BUENOS-AIRES-PATACSILLO-S,80708,BT5B,Aerea,M    ,946677169,1,17,CRBTA11
ESE,21/01/2016,VELILLE                       ,40039173,70122001008,2300983,CO040325  ,ANCCASI-CHUQUIPALLA--CIRILA,AV-RUBEN-DARIO-S-N-VELILLE,80708,BT5B,Aerea,M    ,941206196,1,38.85,CRBTA11
ESE,21/01/2016,VELILLE                       ,110006410,70122001030,605625433,CO040325  ,RIMACHI-GUEVARA--ADRIAN,PATACSILLO-S-N--VELILLE,80708,BT5B,Aerea,M    ,,4,152,CRBTA11
ESE,21/01/2016,VELILLE                       ,110043480,70122001080,606803103,CO040325  ,HUILLCA-C--AQUILINO,B--AIRES-PECTACSILLO,80708,BT5B,Aerea,M    ,,1,21.7,CRBTA11
ESE,21/01/2016,VELILLE                       ,40027264,70122001083,1930066,CO040325  ,SILLOCCA-PFOCCORI--JESUS,AV--RUBEN-DARIO-S-N-VELILLE,80708,BT5B,Aerea,M    ,,1,110.4,CRBTA11
ESE,21/01/2016,VELILLE                       ,110006490,70122001130,1606203,CO040325  ,LLOCCALLASI-PACHECO--JAVIER,R-DARIO-S-N,80708,BT5B,Aerea,M    ,,3,29.95,CRBTA11
ESE,21/01/2016,VELILLE                       ,40036479,70122001137,2303941,CO040325  ,PUMACALLAHUI-ASTACIE--PAULINA,AV-RUBEN-DARIO-S-N-VELILLE,80708,BT5B,Aerea,M    ,,1,161.3,CRBTA11
ESE,21/01/2016,VELILLE                       ,40030256,70122001186,2191839,CO040325  ,GUEVARA-ZARATE--FELIPE,SANTA-MARIA-S-N-VELILLE,80708,BT5B,Aerea,M    ,,2,22.35,CRBTA11
ESE,21/01/2016,VELILLE                       ,110006550,70122001190,605625434,CO040325  ,GUEVARA-ZARATE--FERMIN,SANTA-MARIA-S-N--VELILLE,80708,BT5B,Aerea,M    ,,2,214.45,CRBTA11
ESE,21/01/2016,VELILLE                       ,110006580,70122001220,5576,CO040325  ,LLOCCALLASI-P--JAVIER,STA--MARIA-S-N--VELILLE,80708,BT5B,Aerea,M    ,,1,723.45,CRBTA11
ESE,21/01/2016,VELILLE                       ,110006590,70122001230,605625448,CO040325  ,CALDERON-RORAS-SOFIA,PATACSILLO-S-N--VELILLE,80708,BT5B,Aerea,M    ,,1,20,CRBTA11
ESE,21/01/2016,VELILLE                       ,110040890,70123000105,606803080,CO040328  ,CONZA-CADENA--PABLO,AV--EJERCITO-J-V-A-,80708,BT5B,Aerea,M    ,,1,13.25,CRBTA11
ESE,21/01/2016,VELILLE                       ,110040880,70123000110,606806696,CO040328  ,SURI-ENRIQUEZ--CEFERINO,JUAN-VELASCO-A--S-N,80708,BT5B,Aerea,M    ,,1,19.95,CRBTA11
ESE,21/01/2016,VELILLE                       ,110006610,70123000120,605627042,CO040328  ,SALCEDO-S--ESTEBAN,AV--EJERCITO-S-N,80708,BT5B,Aerea,M    ,,1,55.1,CRBTA11
ESE,21/01/2016,VELILLE                       ,40033072,70123000122,2183529,CO040328  ,CASTRO-PAIVA--JUANA-NORA,AV--EJERCITO-S-N-VELILLE,80708,BT5B,Aerea,M    ,,1,12.65,CRBTA11
ESE,21/01/2016,VELILLE                       ,40036584,70123000305,2301257,CO040328  ,PFOCCORI-QUISPE--HILARION,URB-VALLECITO-LOTE-1-MZ-P5-VEL,80708,BT5B,Aerea,M    ,,2,27.25,CRBTA11
ESE,21/01/2016,VELILLE                       ,110006680,70123000730,605627047,CO040328  ,SALCEDO-J-MIGUEL-C-,AV-EJERCITO-S-N,80708,BT5B,Aerea,M    ,,1,14.25,CRBTA11
ESE,21/01/2016,VELILLE                       ,40034081,70123000895,606669285,CO040328  ,PACHECO-CHAUCCA--SEGUNDINA,AV-EJERCITO-S-N-VELILLE,80708,BT5B,Aerea,M    ,,1,21.1,CRBTA11
ESE,21/01/2016,VELILLE                       ,40027937,70123000913,2181983,CO040328  ,HILACUNDO-VALENCIA--GABRIEL,AV-EJERCITO-S-N,80708,BT5B,Aerea,M    ,,1,38.85,CRBTA11
ESE,21/01/2016,VELILLE                       ,110006790,70123001180,605627030,CO040328  ,CRUZ-MONTEROLA--ANICETO,AV--EJERCITO-G-4,80708,BT5B,Aerea,M    ,,1,66.05,CRBTA11
ESE,21/01/2016,VELILLE                       ,110006800,70123001210,605627052,CO040328  ,ZAMBRANO-Q--JAVIER,AV--EJERCITO-G-10,80708,BT5B,Aerea,M    ,,5,550.7,CRBTA11
ESE,21/01/2016,VELILLE                       ,40042991,70123001213,606843466,CO040328  ,CUSI-PUMA--DOROTEA,JUAN-VELASCO-ALVARADO-S-N-LOTE,80708,BT5B,Aerea,M    ,974549386,1,17.25,CRBTA11
ESE,21/01/2016,VELILLE                       ,110014131,70123001300,1931239,CO040328  ,VILLENA-MONTES--MARIO-YSAAC,CCALACARPA-S-N-VELILLE,80708,BT5B,Aerea,M    ,,1,44.35,CRBTA11
ESE,21/01/2016,VELILLE                       ,110008179,70124000012,1673639,CO040325  ,CCANCHILLO-CHACNAMA--ROMAN,CHAYCHAPAMPA-S-N-VELILLE,80708,BT5B,Aerea,M    ,,2,18.9,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110051310,70124000030,605084076,CO040325  ,PFOCCORI-HUAMANI--JOSE,URB--CHAYCHAPAMPA-S-N-,80701,BT5B,Aerea,M    ,,1,30.4,CRBTA11
ESE,21/01/2016,VELILLE                       ,40044476,70124000121,1862535,CO040325  ,CASA-COMUNAL-CCOLLANA-CHAYCHAP,URB-CHAYCHAPAMPA-S-N-VELILLE,80708,BT5B,Aerea,M    ,,3,848.35,CRBTA11
ESE,21/01/2016,VELILLE                       ,40032986,70124000170,606600707,CO040326  ,VEGA-CUNZA--SANTIAGO,URB-CHAYCHAPAMPA-S-N-VELILLE,80708,BT5B,Aerea,M    ,,1,23.4,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110051260,70124000180,605084074,CO040326  ,HUAMANI-SILLOCCA--JOSE,URB--CHAYCHAPAMPA-S-N-,80701,BT5B,Aerea,M    ,,1,43.2,CRBTA11
ESE,21/01/2016,VELILLE                       ,40044634,70124000362,606908030,CO040325  ,RIOS-VDA-DE-RIMACHE--EMILIANA,URB-SOL-DE-ORO-S-N-VELILLE-,80708,BT5B,Aerea,M    ,,2,18.9,CRBTA11
ESE,21/01/2016,VELILLE                       ,110009235,70124000365,1933121,CO040905  ,GUEVARA-CCONISLLA--TEODORO-VIC,URB-SOL-DE-ORO-S-N-VELILLE,80708,BT5B,Aerea,M    ,,2,81.45,CRBTA11
ESE,21/01/2016,VELILLE                       ,110009225,70124000430,606663020,CO040905  ,SAICO-SUCLLY--MARCELINO,URB--SOL-DE-ORO-S-N-VELILLE,80708,BT5B,Aerea,M    ,,1,24.75,CRBTA11
ESE,21/01/2016,VELILLE                       ,40044536,70124000438,607432568,CO040325  ,ESTACION-DE-SERVICIOS-SOL-DE-O,VIA-PRINCIPAL-VELILLE-ESPINAR-,80708,BT5B,Aerea,T    ,,1,578.7,CRBTA31
ESE,21/01/2016,VELILLE                       ,40027672,70124000465,2180374,CO040905  ,GUEVARA-ZARATE--WENCESLAO,URB--SOL-DE-ORO-S-N-VELILLE,80708,BT5B,Aerea,M    ,,1,12.55,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40033717,70125000083,606811137,CO040905  ,ALMIRON-MEDINA--BENITO,COM-PARARANI-S-N-LLUSCO,80701,BT5B,Aerea,M    ,,1,12.55,CRBTA11
ESE,21/01/2016,LLUSCO                        ,110048760,70126000020,606810610,CO041943  ,ALVIS-ATAUCURI-VICTOR,COM--CHACARAYA-S-N,80706,BT5B,Aerea,M    ,,1,16.05,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110048630,70126000095,606810626,CO041943  ,MINGA-CARRILLO-DONATO,COM--CHACARAYA-S-N,80701,BT5B,Aerea,M    ,,1,15.1,CRBTA11
ESE,21/01/2016,LLUSCO                        ,110048840,70126000110,606810617,CO041943  ,BATALLANOS-MANTILLA--LUCIANO,COM--CHACARAYA-S-N,80706,BT5B,Aerea,M    ,,1,20.9,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110048740,70126000140,1239849,CO041943  ,LLICAHUA-A--SALVADOR,COM--CHACARAYA-S-N,80701,BT5B,Aerea,M    ,,1,21.75,CRBTA11
ESE,21/01/2016,LLUSCO                        ,110048270,70126000270,606811156,CO041943  ,CCOROPUNA-H--LEUCADIO,COM--CHACARAYA-S-N,80706,BT5B,Aerea,M    ,,1,15.45,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110048670,70126000310,1240040,CO041943  ,POTOSI-CCAHUANA--GABINO,COM--CHACARAYA-S-N,80701,BT5B,Aerea,M    ,,1,40.2,CRBTA11
ESE,21/01/2016,LLUSCO                        ,110048900,70126000500,606810611,CO041943  ,ALVIZ-RAYAN-MANUEL-J-,COM--CHACARAYA-S-N,80706,BT5B,Aerea,M    ,,1,15.1,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110048610,70126000580,606810605,CO041943  ,PIMENTEL-C--LORENZO,COM--CHACARAYA-S-N,80701,BT5B,Aerea,M    ,,1,14.65,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40033403,70126000601,606811145,CO041943  ,PIMENTEL-CARRILLO--CORSINO,COM-CHACARAYA-S-N-SANTO-TOMAS,80701,BT5B,Aerea,M    ,,1,12.55,CRBTA11
ESE,21/01/2016,LLUSCO                        ,110048280,70126000665,605628712,CO041943  ,SALCEDO-ANCCO--FELIPA,COM--CHACARAYA-S-N,80706,BT5B,Aerea,M    ,,2,29.6,CRBTA11
ESE,21/01/2016,LLUSCO                        ,110048570,70126000670,606810604,CO041943  ,ALMIRON-A--MERCEDES,COM--CHACARAYA-S-N,80706,BT5B,Aerea,M    ,,1,13.3,CRBTA11
ESE,21/01/2016,LLUSCO                        ,110049080,70127000110,1938707,CO040906  ,ABIEGA-ALVIZ--LEONIDAS,COM--CCOLLPATOMAICO-S-N,80706,BT5B,Aerea,M    ,,4,82.2,CRBTA11
ESE,21/01/2016,LLUSCO                        ,110049210,70127000135,1938710,CO040906  ,HUAMANI-S--BERNABE,COM--CCOLLPATOMAICO-S-N,80706,BT5B,Aerea,M    ,,1,20.95,CRBTA11
ESE,21/01/2016,LLUSCO                        ,110049330,70127000485,606813642,CO040906  ,ARAGON-MORALES--JOSEFINA,COM--CCOLLPATOMAICO-S-N,80706,BT5B,Aerea,M    ,,3,25.35,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110004306,70128000100,606903186,CO040871  ,RIVERA-MARIN--FLORENTINO,ARMIRI-S-N-CHARAMURAY,80704,BT5B,Aerea,M    ,,2,33.85,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110005048,70128000220,606894651,CO040872  ,ZUBIZARRETA-MOLLO--DAVID-FERNA,ARMIRI-S-N-CHARAMURAY,80704,BT5B,Aerea,M    ,,2,48.8,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110004381,70128000450,606903331,CO040872  ,ARCOS-LIMASCCA--CARMEN-JANETH,ARMIRI-S-N-CHARAMURAY,80704,BT5B,Aerea,M    ,,3,31.05,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110004378,70128000480,605399255,CO040872  ,AGUERO-OBLITAS--ANTERO,ARMIRI-S-N-CHARAMURAY,80704,BT5B,Aerea,M    ,,3,23.45,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110004377,70128000490,605399258,CO040872  ,HURTADO-CHIARA--DELFINA,ARMIRI-S-N-CHARAMURAY,80704,BT5B,Aerea,M    ,,1,25,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110004309,70128000500,606903193,CO040872  ,SUAREZ-MONTES-DE-ACERO--SEGUND,ARMIRI-S-N-CHARAMURAY,80704,BT5B,Aerea,M    ,,1,17.8,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110005042,70128000630,606903321,CO040872  ,VIERA-AGUERO--EFRAIN,ARMIRI-S-N-CHARAMURAY,80704,BT5B,Aerea,M    ,,2,28.45,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110004352,70128000701,606903319,CO040872  ,CALDERON-SUAREZ--NESTOR,ARMIRI-S-N-CHARAMURAY,80704,BT5B,Aerea,M    ,,1,27.75,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,40034143,70128002001,606849084,CO040871  ,RIVERA-RODRIGUEZ--MARINA,ARMIRI-S-N-CHARAMURAY,80704,BT5B,Aerea,M    ,,1,19.5,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110004339,70128004650,605396796,CO040871  ,GALLEGOS-PRIETO--VICTOR,ARMIRI-S-N-CHARAMURAY,80704,BT5B,Aerea,M    ,,1,32.95,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110004331,70128005200,605284094,CO040871  ,ARREDONDO-CASTILLA--MAMERTO,ARMIRI-S-N-CHARAMURAY,80704,BT5B,Aerea,M    ,,1,75.7,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110004458,70129000108,606894667,CO040873  ,I-E--NRO--56323-TOTORANI,TOTORANI-S-N-COLQUEMARCA,80704,BT5B,Aerea,M    ,,1,20.3,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110004465,70129000140,606848058,CO040873  ,PEZO-ACERO--AGUSTIN,TOTORANI-S-N,80704,BT5B,Aerea,M    ,,2,57,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110005864,70129000160,606904878,CO040873  ,ACERO-HUAMANI--ERNESTINA,TOTORANI-S-N,80704,BT5B,Aerea,M    ,,3,46.65,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110004467,70129000240,605282645,CO040873  ,RABELO-HUANCA--JOSE-LUIS,TOTORANI-S-N,80704,BT5B,Aerea,M    ,,3,23.35,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110004485,70129000340,606894641,CO040873  ,GUERREROS-PALMA--LEOFE-CESILIO,TOTORANI-S-N,80704,BT5B,Aerea,M    ,,1,17.5,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110004492,70129000410,606896613,CO040873  ,CHAUCCA-CENTENO--RICARDO,TOTORANI-S-N,80704,BT5B,Aerea,M    ,,1,13.35,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110004496,70129000411,606896604,CO040873  ,VALDEZ-HURTADO--HILARIA,TOTORANI-S-N,80704,BT5B,Aerea,M    ,,1,43.8,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110006860,70130000020,1601536,CO042029  ,RED-DE-SERVICIOS-DE-SALUD-CUSC,SAN-ANTONIO-S-N,80704,BT5B,Aerea,M    ,,1,2200.05,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,40027682,70130000029,2180376,CO042029  ,MIO-ARREDONDO--CARMEN,AV--SAN-ANTONIO-S-N-COLQUEMARC,80704,BT5B,Aerea,M    ,,1,154.5,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110038700,70130000072,1931734,CO042029  ,PACHECO-R--MODESTO,CENTENARIO-S-N,80704,BT5B,Aerea,M    ,,1,20.1,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110003386,70130000151,605626024,CO042029  ,GARCIA-ALCCA--APOLINAR,CHOQUECHAMPI-S-N-COLQUEMARCA,80704,BT5B,Aerea,M    ,,1,21.9,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110009021,70130000154,1676503,CO042029  ,TORRES-CALDERON--ONORATO,CHOQUECHAMPI-S-N-COLQUEMARCA,80704,BT5B,Aerea,M    ,,1,18.8,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,40027341,70130000236,2125199,CO042029  ,CONDE-CHAUCCA--FRANCISCO,CHOQUECHAMPI-S-N-COLQUEMARCA,80704,BT5B,Aerea,M    ,,1,71.35,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,40027310,70130000237,2122344,CO042029  ,ORDO-EZ-FLORES--IRENE,C--AMARGURA-S-N-COLQUEMARCA,80704,BT5B,Aerea,M    ,,1,143,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110007120,70130000330,605628586,CO042029  ,IGLESIA-ADVENTISTA,COLQUEMARCA,80704,BT5B,Aerea,M    ,,1,25.85,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110008073,70130000356,1602702,CO042029  ,HUAMANI-GOMEZ--SUSANA,CONCEPCION-S-N--COLQUEMARCA,80704,BT5B,Aerea,M    ,,1,27.65,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110053620,70130000525,1428094,CO042029  ,MEDINA-CJURO--HILDA,C--LOS-LIRIOS-S-N-,80704,BT5B,Aerea,M    ,,1,136.95,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110002901,70130000541,605628796,CO042029  ,I-E-INICIAL-NRO-519-COLQUEMARC,LLAQUE-LLAQUE-S-N-COLQUEMARCA,80704,BT5B,Aerea,M    ,,1,20.95,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110007370,70130000780,605627205,CO042029  ,MILLIO-QUISPE--ZOILO,AV--CULTURA-S-N--COLQUEMARCA,80704,BT5B,Aerea,M    ,,1,98.25,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110007410,70130000830,605627230,CO042029  ,INCAUTIPA-C--FLORENTINO,CULTURA-S-N,80704,BT5B,Aerea,M    ,,1,162.7,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110050390,70130001053,606855563,CO042029  ,GARCIA-HUAMANI-AYBEN-,JR--CUSCO-S-N-,80704,BT5B,Aerea,M    ,,1,68,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,40033115,70130009005,606668290,CO042029  ,PINEDA-SALCEDO--SANDRA-JASEL,BARRIO-LOS-GIRASOLES-S-N-COLQU,80704,BT5B,Aerea,M    ,,1,45.15,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,40033120,70130009020,606668306,CO042029  ,CALDERON-PACHECO--BERNARDINO,BARRIO-LOS-GIRASOLES-S-N-COLQU,80704,BT5B,Aerea,M    ,,1,48.65,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110007710,70131000010,605627203,CO042030  ,UMIYAURI-H-CIRILA,PLAZA-PROGRESO-S-N,80704,BT5B,Aerea,M    ,,1,68.6,CRBTA11
