"ESE","03/03/2020","ECHARATE                      ","0030024607","0090728000560","605281144   ","CH010647  ","LUNA-CONDE--TOMAS","PASNAPACANA-III---ECHARATE","080902    ","BT5B","Aerea","M    ","","1","22.50","CRBTA11"
"ESE","03/03/2020","VILCABAMBA                    ","0030041597","0090729000035","606746765   ","CH010730  ","INTERNET-PARA-TODOS-S-A-C-","CHAUPIMAYO-C--ECHARATI","080902    ","BT5B","Aerea","M    ","","1","356.30","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030032446","0090730000032","1934373     ","CH010192  ","PAUCCAR-PUMAYALLI--JORGE","SAHUAYACO-CHAUPIMAYO-C-ECHARAT","080902    ","BT5B","Aerea","M    ","","1","20.90","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030038662","0090730000165","0605878175  ","CH010199  ","VELASQUEZ-PUMA--ANASTACIO","SECTOR-CHAUPIMAYO-C----ECHARAT","080902    ","BT5B","Aerea","M    ","","2","66.60","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030047991","0090730000305","606756927   ","CH010192  ","MACEDO-TORRES--LUCIO","SAHUAYACO-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","93.20","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030011909","0090730000310","607303162   ","CH010193  ","PAREJA-VALENCIA--WELLINGTON","CHAUPIMAYO-C-ECHARATI","080902    ","BT5B","Aerea","M    ","","2","57.30","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030011910","0090730000320","606085358   ","CH010193  ","PAREJA-VALENCIA--WELLINGTON","SAHUAYACO-CHAUPIMAYO-C---ECHAR","080902    ","BT5B","Aerea","M    ","","1","11.60","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030011927","0090730000710","607541537   ","CH010199  ","RODRIGUEZ-TTICA--FRANCISCO","CHAUPIMAYO-C-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","15.50","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030040310","0090730000780","606668092   ","CH010199  ","SALON-MULTIUSOS-CHAUPIMAYO--C-","CHAUPIMAYO--C----ECHARATI--LA-","080902    ","BT5B","Aerea","M    ","","1","18.60","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030011936","0090730000800","605879684   ","CH010199  ","FUENTES-ROJAS--ISIDRO","CHAUPIMAYO-C-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","46.50","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030027709","0090730001675","0605878180  ","CH010194  ","CURASI-YUPANQUI--FLORENCIO","PACCHAC-ECHARATE","080902    ","BT5B","Aerea","M    ","","2","17.50","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030028002","0090730001695","605757091   ","CH010199  ","PAUCCAR-PUMAYALLI--JORGE","SAHUAYACO-CHAUPIMAYO-C-ECHARAT","080902    ","BT5B","Aerea","M    ","","1","118.50","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030018992","0090731000220","606598234   ","CH010568  ","HUAYLLA-NINA-PABLO","HUERTAPATA-B---ECHARATI","080902    ","BT5B","Aerea","M    ","","5","71.10","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030029197","0090731000241","606592564   ","CH010568  ","ARENAS-HUAYLLA--PASCUALA","HUERTAPATA-B-ECHARATE","080902    ","BT5B","Aerea","M    ","","2","26.50","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030055522","0090731000245","2017233626  ","CH010568  ","SERRANO-MAMANI--VICTORIA","-NARANJACHAYOC--SECTOR-HUERTAP","080902    ","BT5B","Aerea","M    ","983131425","2","17.90","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030054235","0090732000054","608094600   ","CH011483  ","ORTIZ-HUALLPA--VILMA","SECT-MOYOMONTE-ECHARATI","080902    ","BT5B","Aerea","M    ","974723991","3","24.10","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030022874","0090735000020","605280959   ","CH010620  ","ROMAN-SERRUDO--AUGUSTO","PANCHUMAYO-BAJO-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","20.60","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030014142","0090750000045","1601762     ","CH030257  ","PACHECO-OCHOA--JOSE-PAULINO","MANTOREAL-ECHARATI","080902    ","BT5B","Aerea","M    ","","2","28.90","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030025918","0090750000054","606604412   ","CH030257  ","GARCES-HUAMAN--CARMEN","MANTORREAL---ECHARATI","080902    ","BT5B","Aerea","M    ","","1","56.60","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030015208","0090750000135","607536186   ","CH030256  ","TTUPA-CONDE-A--VICTORIANO","MATORREAL-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","26.80","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030031666","0090750000550","1677152     ","CH031190  ","CRUZ-VELASQUEZ--EUSTAQUIO","MANTORREAL-ECHARATE","080902    ","BT5B","Aerea","M    ","","2","22.90","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030014291","0090801000025","607541376   ","CH020096  ","CORNEJO-LOPEZ--MODESTO","JR-QUILLABAMBA-N---205","080906    ","BT5B","Aerea","M    ","","1","430.50","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030009823","0090801000040","607311048   ","CH020096  ","MADERA-MARCAVILLACA--LUZ-MARIN","JR--QUILLABA-BA---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","355.50","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030024032","0090801000199","605289581   ","CH021901  ","PUMA-LIMA--AGUSTIN","QUELLOUNO-AV--MANUEL-FOLLANO","080906    ","BT5B","Aerea","M    ","","1","18.50","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030009844","0090801000210","1602892     ","CH020096  ","OLIVERA-KIKO","QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","129.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030042607","0090801000211","606841757   ","CH020096  ","ROMANI-MORALES--SAMUEL-PABLO","AV-ANDRES-AVELINO-CACERES-207","080906    ","BT5B","Aerea","M    ","","1","44.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030058069","0090801000243","2018370990  ","CH020096  ","MU-OZ-CASTILLO--PADDENT","AV--LA-COSTANERA-ALVIS-S-N---Q","080906    ","BT5B","Aerea","M    ","963569013","1","147.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030056618","0090801000371","2018116974  ","CH020096  ","QUISPE-TOCRE--EDISON","JR--QUILLABAMBA-S-N---TIENDA-1","080906    ","BT5B","Aerea","M    ","974790835","1","117.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030052265","0090801000373","607548467   ","CH020096  ","QUISPE-TOCRE--ROGER-ALAN","JR--QUILLABAMBA---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","94.50","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030058068","0090801000433","2018370981  ","CH020096  ","MU-OZ-CASTILLO--PADDENT","MRDO-QUELLOUNO---JR--QUILLABAM","080906    ","BT5B","Aerea","M    ","963569013","1","86.30","CRBTA11"
"ESE","03/03/2020","VILCABAMBA                    ","0030032122","0090801000503","1764615     ","CH021901  ","INTERNET-PARA-TODOS-S-A-C-","QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","1665.00","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030021843","0090801000508","606745262   ","CH020096  ","ROJAS-CAIRA--NURI-MEELINE","QUELLOUNO-CALLE-ANDRES-AVELINO","080906    ","BT5B","Aerea","M    ","","1","83.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030039987","0090801000551","605878635   ","CH020096  ","LOZANO-HUANCA--LUCY-KARINA","AV--ABANCAY-400---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","79.30","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030024944","0090801000557","605287604   ","CH020096  ","RIOS-CACERES--VERONICA","QUELLOUNO-CALLE-ABANCAY-S-N-","080906    ","BT5B","Aerea","M    ","","1","13.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030009895","0090801000560","607544621   ","CH020097  ","CHINO-ISIDRO","QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","305.00","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030043507","0090801000565","607544629   ","CH020097  ","PIMENTEL-PAPEL--DINA","JR-TUPAC-AMARU-N-213---QUELLOU","080906    ","BT5B","Aerea","M    ","","1","93.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030019600","0090801000596","606811074   ","CH020097  ","ASOC-CLUB-DE-MADRES-QUELLOUNO","TUPAC-AMARU-CALLE-QUELLOU","080906    ","BT5B","Aerea","M    ","","1","71.30","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030020840","0090801000636","606843959   ","CH021901  ","ZU-IGA-MARI-O--EFRAIN","QUELLOUNO-JR-MACHUPICCHU-C-3","080906    ","BT5B","Aerea","M    ","","1","104.90","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030040794","0090801000663","1602899     ","CH020096  ","PEREZ-VIDIA--RELI-RONALD","JR--CESAR-GALLOSO---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","358.20","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030031491","0090801000673","1672667     ","CH020096  ","CCARITA-PUMA--YOLANDA","QUELLOUNO-AV-ABANCAY","080906    ","BT5B","Aerea","M    ","","1","19.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030035400","0090801000715","1944243     ","CH020097  ","CUTIMBO-PAUCAR--GUIDO","QUELLOUNO-MANUEL-FOLLANO-FLORE","080906    ","BT5B","Aerea","M    ","","1","64.70","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030051298","0090801000759","2017157409  ","CH020097  ","PUMA-DORADO--AMADOR","CALLE-ABANCAY-S-N---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","101.20","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030040443","0090801000781","606758068   ","CH020097  ","CARRILLO-MAMANI--FELICIANO","REMOLINO---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","196.00","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030040687","0090801000814","110898      ","CH021901  ","FOLLANO-LUNA--LUIS-ANGEL","JR--JUAN-VELASCO-ALVARADOP-QUE","080906    ","BT5B","Aerea","T    ","","1","252.60","CRBTA31"
"ESE","03/03/2020","QUELLOUNO                     ","0030009930","0090801000840","2018374808  ","CH021901  ","ROMAN-QUISPE--FAUSTINO","QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","75.70","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030030312","0090801000853","606135281   ","CH020097  ","ARROYO-GAYOSO--NARDELY","AV--ABANCAY---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","233.20","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030009933","0090801000870","606799173   ","CH021901  ","CARLOS-NINA-SEGUNDO","QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","26.20","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030009934","0090801000880","507007688   ","CH021901  ","SURCO-CONDORI-LUCIO","QUELLOUNO-JUAN-VELAZCO-A-","080906    ","BT5B","Aerea","T    ","","1","95.10","CRBTA31"
"ESE","03/03/2020","QUELLOUNO                     ","0030043068","0090801000903","606847237   ","CH021901  ","OCON-FUENTES--ADELAIDA","AV-TUPAC-AMARU-N-401---QUELLOU","080906    ","BT5B","Aerea","M    ","","1","37.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030048633","0090801000995","607312196   ","CH020096  ","CCAYHUARI-CHAMPI--YESELA","A-V--JUAN-VELASCO-ALVARADO---Q","080906    ","BT5B","Aerea","M    ","","1","187.50","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030036776","0090801001012","2126364     ","CH021901  ","RODRIGUEZ-HUAMAN--VIRGINIA-YES","QUELLOUNO-AV-CESAR-GAYOSO","080906    ","BT5B","Aerea","M    ","","1","24.40","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030035519","0090801001052","607430406   ","CH021901  ","PUMA-LIMA--AGUSTIN","QUELLOUNO-AV--MANUEL-FOLLANO","080906    ","BT5B","Aerea","T    ","","1","519.70","CRBTA31"
"ESE","03/03/2020","QUELLOUNO                     ","0030009952","0090801001060","019277      ","CH021901  ","BACA-LUCIO","QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","14.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030015967","0090801001215","607537714   ","CH020097  ","AVALOS-CRUZ--ALCIONE","AV-MANUEL-FOLLANO---QUELLOUNO-","080906    ","BT5B","Aerea","M    ","","1","30.40","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030037213","0090801001226","607550001   ","CH020097  ","REGA-O-ALARCON--FREDY","CALLE-JOSE-OLAYA---QUELLOUNO-","080906    ","BT5B","Aerea","M    ","","1","76.00","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030020261","0090801001232","607302235   ","CH021901  ","GAYOSO-GUERRA--TADEA","QUELLOUNO-AV-JOSE-OLAYA","080906    ","BT5B","Aerea","M    ","","1","16.80","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030015727","0090801001245","607549981   ","CH021901  ","ROMAN-PALOMINO--YURI-YOBER","A-V-JOSE-OLAYA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","13.70","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030037980","0090801001246","606799161   ","CH020097  ","VILLAR-CARDENAS--WILLIAM-ENRIQ","ASOC--PRO-VIVIENDA-LAMBARRY---","080906    ","BT5B","Aerea","M    ","","1","14.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030042923","0090801001277","02017233622 ","CH021901  ","HUAICHO-SANTOYO--LUCHO","QUELLOUNO-AV-JOSE-OLAYA","080906    ","BT5B","Aerea","M    ","","1","133.80","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030031786","0090801001278","1670574     ","CH021901  ","BAZAN-CAVIEDES--JESUS","QUELLOUNO-CALLE-TUPAC-AMARU-S-","080906    ","BT5B","Aerea","M    ","","1","67.90","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030055261","0090801001279","2017239194  ","CH020097  ","PEREZ-OVIEDO--RAY-RELY","C-P--QUELLOUNO---PAMPA-NARANJA","080906    ","BT5B","Aerea","M    ","957058906","1","189.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030017242","0090801001440","1602900     ","CH021901  ","PUMA-LIMA-AGUSTIN","MANUEL-FOLLANO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","716.20","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030032415","0090801001500","1944862     ","CH021901  ","FUENTES-COSTAS--VICTORIA","QUELLOUNO-CALLE-MANUEL-FOLLANO","080906    ","BT5B","Aerea","M    ","","1","114.10","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030022129","0090802000060","1427838     ","CH020879  ","REGA-O-PRUDENCIO--JULIAN","MIRAFLORES-QUELLOUNO","080902    ","BT5B","Aerea","M    ","","1","72.30","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030054444","0090802000083","608088032   ","CH020879  ","VELASQUE-LLAMOCA--AYDEE-NAYELI","SECTOR---MIRAFLORES---QUEYOUNO","080906    ","BT5B","Aerea","M    ","932130831","1","63.90","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030047581","0090803000265","607293949   ","CH020878  ","REGA-O--AIMITUMA---RUTH-BEATRI","LIMONCHAYOC-BAJA---QUELLOUNO-","080906    ","BT5B","Aerea","M    ","","1","16.40","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030024461","0090803000350","607301805   ","CH020878  ","TICONA-QUISPE--ROGERT","REMOLINO-MIRAFLORES-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","30.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030054866","0090803000365","2017237562  ","CH020879  ","REYNOZO-DE-MAYORGA--ANGELA-ROS","LAS-AMERICAS---QUELLOUNO","080906    ","BT5B","Aerea","M    ","982348860","1","52.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030041969","0090803000375","606753797   ","CH020879  ","CHAUCA-BENGOLEA--LIZBETH-ROSME","LAS-AMERICAS-MIRAFLORES---QUEL","080906    ","BT5B","Aerea","M    ","","1","24.70","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030043350","0090803000382","606843191   ","CH020879  ","BELLIDO-HANCCO--MANUEL-ALFREDO","MIRAFLORES---LAS-AMERICAS---QU","080906    ","BT5B","Aerea","M    ","","1","40.80","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022792","0090804000025","1760571     ","CH020757  ","PACHECO-NINA--ANGEL","SANTUSAIRES-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","23.30","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022765","0090804000220","606799148   ","CH020759  ","AUCAILLO-JEHOVANA---VASO-DE-LE","SANTUSAIRES-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","13.00","CRBTA11"
"ESE","03/03/2020","VILCABAMBA                    ","0030043672","0090804000253","606753948   ","CH020759  ","INTERNET-PARA-TODOS-S-A-C-","SANTUSAIRES-S-N---QUELLOUNO---","080906    ","BT5B","Aerea","M    ","","1","137.90","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022586","0090804000295","607537709   ","CH020759  ","APARICIO-QUISPE--WILFREDO","SANTUSAIRES-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","2","145.50","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022748","0090804000305","2017235825  ","CH020759  ","ORTEGA-CCASA--JACINTO","SANTUSAIRES-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","34.80","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022745","0090804000320","1763864     ","CH020759  ","MIRANDA-DE-PAUCCAR--JULIA","SANTUSAIRES-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","26.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030032727","0090804000701","608089351   ","CH020759  ","ROZAS-SOTA--GERMAN","TINCURI-ALTO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","18.00","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030016663","0090805000275","606847388   ","CH021489  ","QUISPE-HUAMAN-BENIGNA","LOROHUACHANA-LUCUMAYO","080906    ","BT5B","Aerea","M    ","","1","233.80","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030021528","0090805001090","606745232   ","CH020373  ","CONDORI-ROJAS--EVANGELINO","LOROHUACHANA-ALTA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","118.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030021499","0090805001380","606843951   ","CH020373  ","PAZ-SAIRE--JULIO","LOROHUACHANA-ALTA","080906    ","BT5B","Aerea","M    ","","1","16.70","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030041528","0090805001395","607542179   ","CH020372  ","VALENZA-MEDINA--GRIS-GREISY","LOROHUACHANA-ALTA---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","56.70","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030040481","0090805060230","607546610   ","CH021490  ","VALENZUELA-SEGOVIA--JUANA-ALIC","LOROHUACHANA-ALTA-II-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","115.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030013212","0090807000303","605762222   ","CH020186  ","QUISPE-BORDA-ORLANDO","PUTUCUSI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","29.50","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030036387","0090807000309","606807467   ","CH020186  ","SIERRA-BORDA--ADRIAN","PUTUCUSI-SAN-MARTIN","080906    ","BT5B","Aerea","M    ","","1","15.40","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022567","0090809000020","1431892     ","CH020753  ","YUCRA-TAPIA--ROSALIO","PARIATO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","24.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022570","0090809000070","2017237535  ","CH020753  ","YUCRA-TAPIA--HERNANDO","PARIATO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","2","22.50","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022580","0090809000270","1760575     ","CH020756  ","CONDORI-DE-HUILLCA--MARIA-TECL","PARIATO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","44.80","CRBTA11"
"ESE","03/03/2020","VILCABAMBA                    ","0030029757","0090810000073","605878383   ","CH020157  ","INTERNET-PARA-TODOS-S-A-C-","PUTUCUSI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","216.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030015211","0090810000315","00800207    ","CH020157  ","SORIA-QUINTANILLA-JOSE-LUIS","PUTUCUSI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","127.20","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030029511","0090810000471","507007687   ","CH020157  ","CLAROS-CHALLCO--MARIA-ROSA","PUTUCUSI-QUELLOUNO","080906    ","BT5B","Aerea","T    ","","1","17.00","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030058131","0090810000485","2018370775  ","CH020157  ","GILAT-NETWORKS-PERU-S-A-","C-P-PUTUCUSI---QUELLOUNO","080906    ","BT5B","Aerea","M    ","944691896","1","313.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030010116","0090810000654","2019002845  ","CH020157  ","QUISPE-CONDORI-DONATO","PUTUCUSI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","16.20","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030010128","0090810000780","607296518   ","CH020157  ","CRUZ-ASTUPILCA--ALEJANDRO","PUTUCUSI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","75.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030010138","0090810000880","507031059   ","CH020157  ","BENIQUES-HUAMAN--LEON","PUTUCUSI-QUELLOUNO","080906    ","BT5B","Aerea","T    ","","1","82.70","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030021569","0090813000050","606843111   ","CH020686  ","CUVA-VALENCIA--BRAULIO","PAUCARBAMBA","080906    ","BT5B","Aerea","M    ","","1","60.70","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030021563","0090813000100","607552443   ","CH020686  ","ALVAREZ-HINOJOSA-VDA-DE-CUBA--","PAUCARBAMBA","080906    ","BT5B","Aerea","M    ","","1","98.80","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030021591","0090814000130","606848283   ","CH020661  ","CACERES-HUAMAN--JULIO","ALTO-IPAYOC","080906    ","BT5B","Aerea","M    ","","1","32.00","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030021582","0090814000180","605158157   ","CH020661  ","PACCO-TTITO-RICARDO--IGLESIA-E","ALTO-IPAYOC","080906    ","BT5B","Aerea","M    ","","1","25.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030029813","0090815000021","606855386   ","CH020912  ","PERALTA-LOPEZ--ELIZABET","SECTOR-ALTO-CHIRUMBIA--S--MART","080906    ","BT5B","Aerea","M    ","","1","82.40","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030024501","0090815000410","605294342   ","CH020912  ","BERRIO-ROMERO--DOLORES","ALTO-SAN-MARTIN---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","2","19.40","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030030612","0090815000452","608089162   ","CH020912  ","HUAMAN-ACHAURI--TOMAS","ALTO-SAN-MARTIN-PINCHIRUMIYOC-","080906    ","BT5B","Aerea","M    ","","2","235.70","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022525","0090816000100","1438601     ","CH020787  ","CHOQQUECONZA-CRUZ--JOSE-LUIS","HATUMPAMPA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","11.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022558","0090816000265","2015075634  ","CH020785  ","NIETO-ALVAREZ--NEMESIO","HATUMPAMPA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","2","23.00","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030058219","0090817000100","2018371642  ","CH020744  ","PUMACCAHUA-OCAMPO--GREGORIO","SERCTOR-EVENECER---SULLUCUYOC-","080906    ","BT5B","Aerea","M    ","000","1","32.90","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030058227","0090817000210","2018371622  ","CH020744  ","HURTADO-REYES--MARIO","SECTOR-EVENECER---SULLUCUYOC--","080906    ","BT5B","Aerea","M    ","000","1","22.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030021334","0090818000030","605158575   ","CH020665  ","CUSIMAYTA-HILLAHUANCA--ENCARNA","ALTO-SANTIAGO","080906    ","BT5B","Aerea","M    ","","1","16.20","CRBTA11"
"ESE","03/03/2020","VILCABAMBA                    ","0030029859","0090818000145","2019009121  ","CH020158  ","INTERNET-PARA-TODOS-S-A-C-","PUENTE-SANTIAGO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","168.50","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030021350","0090818000190","606848107   ","CH020665  ","MAMANI-GERONIMO--VICENTE-EFRAI","ALTO-SANTIAGO","080906    ","BT5B","Aerea","M    ","","3","42.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030021382","0090818000300","605155333   ","CH020665  ","VILLA-BARRA--LUZ-MARINA","ALTO-SANTIAGO","080906    ","BT5B","Aerea","M    ","","1","29.30","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030021378","0090818000350","2015026493  ","CH020666  ","BOCANGEL-MEDINA--EPIFANIO","ALTO-SANTIAGO","080906    ","BT5B","Aerea","M    ","","1","88.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030021376","0090818000380","605155335   ","CH020666  ","HUAMANI-ALMIRON--CASIANO","ALTO-SANTIAGO","080906    ","BT5B","Aerea","M    ","","2","49.50","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030055432","0090818000750","2017157372  ","CH020665  ","ANCCO-CISIMAYTA--KENIA-GIANELA","SECTOR--ALTO-SANTIAGO---QUELLO","080906    ","BT5B","Aerea","M    ","00","1","13.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030055431","0090818000760","2017157371  ","CH020665  ","HERMOZA-BOCANGEL--ALICIA","SECTOR--ALTO-SANTIAGO---QUELLO","080906    ","BT5B","Aerea","M    ","00","1","13.10","CRBTA11"
