"ESE","24/03/2015","ANTA                          ","0070013480","0030607002355","605934383   ","CA020169  ","AYTE-FRANCO-WILFREDO","LOS-SAUCES-IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","193.75","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070015310","0030607003079","605085439   ","CA020169  ","ALEGRIA-CHIPAYO--ERASMO","MARIA-CANDELARIA-LOTE-8-F--IZC","080301    ","BT5B","Aerea","M    ","","1","19.25","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070021327","0030607003119","1872682     ","CA020169  ","CHARA-HUANCA--TEODORO","URB-MARIA-CANDELARIA-LT-20-C-A","080301    ","BT5B","Aerea","T    ","","1","242.30","CRBTA31"
"ESE","24/03/2015","ANTA                          ","0070018422","0030607003140","605742509   ","CA020169  ","LIMA-QUISPE--FLORENTINA","URB--MARIA-CANDELARIA-G---1-AN","080301    ","BT5B","Aerea","M    ","","1","55.75","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070004567","0030607003290","605618398   ","CA020169  ","DAZA-BRAVO-MARIA-C-","UBR--MARIA-CANDELARIA","080301    ","BT5B","Aerea","M    ","","1","101.65","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070022399","0030608003086","1257431     ","CA020031  ","VALENCIA-BLANCO--LUIS-MIGUEL","URB--EL-BOSQUE-B-2---PUCYURA","080301    ","BT5B","Aerea","T    ","","1","77.10","CRBTA31"
"ESE","24/03/2015","ANTA                          ","0070022199","0030609001831","2150155     ","CA020166  ","CABRERA-QUISPETUPA--RONALD","URB--19-DE-NOVIEMBRE-ANTA","080301    ","BT5B","Aerea","M    ","","1","14.05","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070019754","0030609001837","605936727   ","CA020166  ","HUANCA-TTITO--JUAN","URB-19-DE-NOVIEMBRE-S-N--ANTA","080301    ","BT5B","Aerea","M    ","","1","108.75","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070021740","0030609001898","1934136     ","CA020166  ","ROMERO-JAQUIMA--YAMI-YHISMENIA","AV-LOS-ANDES-LT-O-15-IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","191.25","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070004776","0030609001907","605274756   ","CA020166  ","CANDIA-CARPIO-FERMIN-","AV--LOS-ANDES-S-N","080301    ","BT5B","Aerea","M    ","","1","83.55","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070010336","0030609001919","605628882   ","CA020166  ","ORTIZ-DE-ORUE-CASTILLO--WASHIN","SAN-CRISTOBAL-HUSCANAY","080301    ","BT5B","Aerea","M    ","","1","139.00","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070020848","0030609001941","1677442     ","CA020166  ","QUISPE-CENTENO--JUANA-LUISA","C-C-SAN-CRISTOBAL-DE-LLUSCANAY","080301    ","BT5B","Aerea","M    ","","1","44.45","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070021104","0030609001982","1672605     ","CA020166  ","ALVARES-AGUILAR--JAVIER","A-P-V-SAN-CRISTOBAL-DE-LLUSCCA","080301    ","BT5B","Aerea","M    ","","1","18.40","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070020698","0030612000120","606036866   ","CA020445  ","MENDOZA-AGUILAR--ERIKA","A-P-V-22-DE-JUNIO-MZ-A-LT-6","080301    ","BT5B","Aerea","M    ","","1","67.40","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070024405","0030612000555","507029682   ","CA020445  ","LEZAMA-ACCOSTUPA--JULIA-MARIA","MZ-K1-LT-7-NUEVA-ANTA","080301    ","BT5B","Aerea","T    ","","1","13.55","CRBTA31"
"ESE","24/03/2015","ANTA                          ","0070020603","0030612000670","606036876   ","CA020445  ","TORRES-CHAI-A--ALEJANDRO","NUEVA-ANTA-LT-17--MZ-01---ANTA","080301    ","BT5B","Aerea","M    ","","1","23.25","CRBTA11"
"ESE","24/03/2015","ANTA                          ","0070020422","0030614000770","606036422   ","CA020446  ","QUISPE-HUAMAN--AGUSTINA","URB--HOSPITAL-PAMPA---ANTA","080301    ","BT5B","Aerea","M    ","","1","95.30","CRBTA11"
"ESE","24/03/2015","PUCYURA                       ","0070022322","0030935000020","1236213     ","CA030468  ","APASA-ATAU--SUSANA","APV-FLORES-DE-COCCHAPUNCO-LT-6","080308    ","BT5B","Aerea","M    ","","1","23.25","CRBTA11"
"ESE","24/03/2015","COTABAMBAS                    ","0070023337","0550149000030","606594969   ","CA010308  ","HUACHACA--LAYZA--ISAEL","C-C-JOSE-SANTOS-CHOCANO-A-ARQU","030502    ","BT5B","Aerea","M    ","","1","11.60","CRBTA11"
"ESE","24/03/2015","COTABAMBAS                    ","0070023342","0550149000060","606594949   ","CA010308  ","BALDERRAMA--GROVAS---TEOFILO","C-C--JOSE-SANTOS-CHOCANO-A-ARQ","030502    ","BT5B","Aerea","M    ","","1","11.55","CRBTA11"
"ESE","24/03/2015","COTABAMBAS                    ","0070023341","0550149000150","606595946   ","CA010308  ","CCOSCCO-HUAMANI--ISIDORA","C-C--JOSE-SANTOS-CHOCANO-A-ARQ","030502    ","BT5B","Aerea","M    ","","1","11.60","CRBTA11"
