"ESE","03/06/2016","SANTIAGO                      ","0010583590","0010702001189","2127926     ","DO010479  ","ARIAS-CRUZ--EPIFANIO","PROLG-MALAMPATA-AMAUTA","080106    ","BT5B","Aerea","M    ","","1","52.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010664862","0010702001196","605353104   ","DO020030  ","PEREIRA-FLORES--BERTHA","URB--DIGNIDAD-NACIONAL-P-5-SAN","080106    ","BT5B","Aerea","M    ","","1","214.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010706475","0010702001999","606754400   ","DO020030  ","OVALLE-CUSIRIMAY--MANUEL","ASOC--DIGNIDAD-NACIONAL-LOTE-P","080106    ","BT5B","Subterranea","M    ","984538844","1","126.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010228010","0010702002003","2015074157  ","DO020030  ","HUILLCA-DE-BETANCOUR","DIG--NACIONAL-P-4","080106    ","BT5B","Aerea","M    ","","1","117.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010442150","0010702002004","2015071277  ","DO020030  ","OVALLE-CUSIRIMAY--WASHINGTON","URB--DIGNIDAD-NACIONAL-L-P-5-S","080106    ","BT5B","Aerea","M    ","","1","98.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010228040","0010702002008","605398368   ","DO020030  ","CARBAJAL-CCONISLLA--MARIANO-EN","URB--DIGNIDAD-NACIONAL-C-5-SAN","080106    ","BT5B","Aerea","M    ","","1","415.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010554080","0010702002009","605750432   ","DO010479  ","ARIAS-CRUZ--EPIFANIO","AMAUTA-C-2-APV--SANTIAGO","080106    ","BT5B","Aerea","M    ","","1","136.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010019948","0010702002502","0605763050  ","DO020030  ","PEREZ-GUTIERREZ--EUFEMIA","ASOC--DIGNIDAD-NACIONAL-E-10-A","080106    ","BT5B","Aerea","M    ","","1","300.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010019952","0010702002503","0605763047  ","DO020030  ","PEREZ-GUTIERREZ--EUFEMIA","ASOC--DIGNIDAD-NACIONAL-E-10-A","080106    ","BT5B","Aerea","M    ","","1","58.55","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010228360","0010702002555","2015074641  ","DO020030  ","TRUJILLO-BEJAR--JUAN","URB--DIGNIDAD-NACIONAL-G-15-SA","080106    ","BT5B","Aerea","M    ","","1","64.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010228550","0010702002712","2015074650  ","DO020030  ","LLACCOLLA-DE-H-ANA","ASOC--DIGNIDAD-NAC--G-11","080106    ","BT5B","Aerea","M    ","","1","81.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010228560","0010702002713","2015074630  ","DO020030  ","ROJAS-OCROS--JUAN","ASOC--DIGNIDAD-NAC--G-10","080106    ","BT5B","Aerea","M    ","","1","101.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010228620","0010702002720","2015074644  ","DO020030  ","ESPINOZA-DELFINA","ASOC--DIG-NACIONAL-G-8","080106    ","BT5B","Aerea","M    ","","1","10.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010665101","0010702002721","2127936     ","DO020030  ","CHAPARRO-ESPINOZA--JANET","URB--DIGNIDAD-NACIONAL-G-8-CAL","080106    ","BT5B","Aerea","M    ","","1","106.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010004042","0010702002734","606671519   ","DO020030  ","VELASQUEZ-QUISPE--LEONCIO","URB--DIGNIDAD-NACIONAL-G-4-MAN","080106    ","BT5B","Aerea","M    ","","1","65.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010228730","0010702002740","606905977   ","DO020130  ","HUAMAN----PABLO","ASOC-DIGNIDAD-NAC--L-2","080106    ","BT5B","Aerea","M    ","","1","264.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010228780","0010702002752","1670605     ","DO020130  ","CUSIHUALLPA-A-GABINA","DIG-NACIONAL-K-17","080106    ","BT5B","Aerea","M    ","","1","361.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010663146","0010702002756","2174932     ","DO020130  ","NINA-NEGRAL--AGUSTINA","DIGNINAD-NACIONAL-J-2---CALLE-","080106    ","BT5B","Aerea","M    ","","1","170.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010228830","0010702002765","2015072633  ","DO020130  ","MAMANI-MAMANI--NICOLAS","URB--DIGNIDAD-NACIONAL-J-1-SAN","080106    ","BT5B","Aerea","M    ","","1","200.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010228910","0010702003004","2015073301  ","DO020130  ","CAHUANTICO-C-DIONICI","DIG-NACIONAL-L-9","080106    ","BT5B","Aerea","M    ","","1","49.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010000816","0010702003236","2127933     ","DO020030  ","ARIAS-QUISPE--PABLO","ASOC--SAN-ANTONIO-D-2--SANTIAG","080106    ","BT5B","Aerea","M    ","","1","51.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010229060","0010702003262","606744355   ","DO020130  ","MOSQUEIRA-G-ALEJANDR","URB--DIGNIDAD-NACIONAL-L-15-SA","080106    ","BT5B","Aerea","M    ","","1","403.80","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010229170","0010702003320","2015073323  ","DO020130  ","MENDOZA-MENDOZA--MAURICIO","URB-DIGNIDAD-NAC--L-7","080106    ","BT5B","Aerea","M    ","","1","150.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010229340","0010702003510","1670106     ","DO020030  ","CONDORI--AGUSTIN--NN","ASOC-DIGNIDAD-NAC--O-1","080106    ","BT5B","Aerea","M    ","","1","108.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010229360","0010702003542","2124270     ","DO020030  ","CACHI-T---RUDECINDO","URB--DIGNIDAD-NACIONAL-O-5-SAN","080106    ","BT5B","Aerea","M    ","","1","70.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010636170","0010702004460","00010233969 ","DO010149  ","QUISPE-CONDORI-REYNALDO","URB--SAN-ANTONIO-A-4","080106    ","BT5B","Aerea","M    ","","1","34.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010229570","0010702004765","1860301     ","DO020030  ","PAUCAR-C-SABINO","URB--DIGNIDAD-NACIONAL-O-6-SAN","080106    ","BT5B","Aerea","M    ","","1","53.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010699142","0010702005002","2129805     ","DO010268  ","MADERA-VEGA--VALENTIN","URB--DIGNIDAD-NACIOMAL-A-4-SAN","080106    ","BT5B","Aerea","M    ","984984155","1","101.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010723307","0010702005004","607414902   ","DO010268  ","MADERA-VEGA--VALENTIN","URB-DIGNIDAD-NACIONAL-A-4","080106    ","BT5B","Aerea","T    ","","1","127.45","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010700545","0010702005630","2190235     ","DO020030  ","PEREZ-FERNANDEZ-BACA--JIMMY","APV-LA-HACIENDA-PUQUIN-I-B-11","080106    ","BT5B","Aerea","M    ","940414674","1","151.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010229920","0010702005750","000619      ","DO010149  ","HUILLCA-HUAMAN-JULIA","A-V--SAN-ANTONIO-C-5","080106    ","BT5B","Aerea","M    ","","1","267.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010230010","0010702005856","2015074643  ","DO020030  ","CARRASCO-VDA--DE-CONTRERAS--JU","A-V--SAN-ANTONIO-F-4","080106    ","BT5B","Aerea","M    ","","1","165.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010016845","0010702005858","0507003829  ","DO020030  ","CARRASCO-MESA--JUANA","ASOC-SAN-ANTONIO-AV-LA-PAZ-F-4","080106    ","BT5B","Aerea","T    ","","1","236.90","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010230030","0010702005865","002591      ","DO020030  ","CONDORI-T-SANTOS","A-V-SAN-ANTONIO-F-7","080106    ","BT5B","Aerea","M    ","","1","109.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010230050","0010702005880","1670621     ","DO020030  ","RONDAN-HUILLCA--ANGELICA","A-V-SAN-ANTONIO-G-3","080106    ","BT5B","Aerea","M    ","","1","126.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010521520","0010702005993","2015071273  ","DO010453  ","SALAS-ALARCON--JORGE","A-P-V--SAN-ANTONIO-H-4-PUQU","080106    ","BT5B","Aerea","M    ","","1","63.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010526520","0010702006078","2015072084  ","DO020450  ","VELASCO-HUAMAN--LIDA","A-P-V-LOS-JARDINES-A-6-","080106    ","BT5B","Aerea","M    ","","1","83.80","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010455700","0010702006250","1671927     ","DO020450  ","LARICO-SUMI-NESTOR","A-P-V--LOS-JARDINES-B-8","080106    ","BT5B","Aerea","M    ","","1","288.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010702570","0010702006546","1872640     ","DO020450  ","MANTILLA-HUAYHUA--EDITH-JHONNY","ASOC--LOS-JARDINES-T-4-SANTIAG","080106    ","BT5B","Aerea","T    ","984744252","1","933.35","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010466210","0010702006555","2015072618  ","DO020450  ","MURIEL-ARMEJO--CLARA","A-P-V--LOS-JARDINES---10","080106    ","BT5B","Aerea","M    ","245681","1","304.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010494900","0010702006685","2015072093  ","DO020450  ","CASQUINO-GIL--ANDRES","A-P-V-LOS-JARDINES-E-5","080106    ","BT5B","Aerea","M    ","","1","27.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010022475","0010702006849","112758      ","DO020450  ","HUAMAN-CAMARGO--JUSTO","ASOC--LOS-JARDINES-F-4---SANTI","080106    ","BT5B","Aerea","T    ","","1","161.95","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010455800","0010702006860","0606087939  ","DO020450  ","ACCOSTUPA-ESCALANTE--MARIANO-E","A-P-V--LOS-JARDINES-L-5-MZ-F","080106    ","BT5B","Aerea","M    ","","1","58.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010648810","0010702006945","1865196     ","DO020450  ","QUISPE-LLAMACCHIMA--MANUEL-EXA","A-P-V-LOS-JARDINES-Q-8--SANTIA","080106    ","BT5B","Aerea","M    ","","1","118.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010455900","0010702007210","1159996     ","DO020450  ","QUISPE-CONDORI--MIGUEL","A-P-V--LOS-JARDINES-D-14","080106    ","BT5B","Aerea","M    ","","1","63.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010455590","0010702007240","1159990     ","DO020450  ","HUILLCA-CCAHUANA--MELQUIADEZ","A-P-V-LOS-JARDINES-L-17-M-D","080106    ","BT5B","Aerea","M    ","","1","160.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010455860","0010702007245","2015076612  ","DO020450  ","MERCADO-FARFAN-REGULO","A-P-V-LOS-JARDINES-L-26-M-H","080106    ","BT5B","Aerea","M    ","","1","25.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010009392","0010702008310","605086409   ","DO020450  ","CUSIRIMAY-VARGAS--BERTHA","APV--LOS-JARDINES-P-1","080106    ","BT5B","Aerea","M    ","","1","506.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010230320","0010703000210","2174745     ","DO010381  ","CHILE-Q-DONATO--NN","HERMANOS-AYAR-A-21","080106    ","BT5B","Aerea","M    ","","1","353.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010230380","0010703000290","1862466     ","DO010453  ","APAZA-QQ-APARICIO","P-J-HERMANOS-AYAR-B-1","080106    ","BT5B","Aerea","M    ","","1","101.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010702399","0010703000341","2181790     ","DO010382  ","GOMEZ-QUISPE--ESTELA","AA-HH-HERMANOS-AYAR-G-2-SANTIA","080106    ","BT5B","Aerea","M    ","","1","60.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010662877","0010703000375","2174933     ","DO010382  ","QUISPE-DE-MU-OZ--NATIVIDAD","AA-HH--HERMANOS-AYAR--B-3","080106    ","BT5B","Aerea","M    ","","1","49.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010230490","0010703000450","1672301     ","DO010382  ","QQUECHO--TORIBIO","P-J-HERMANOS-AYAR-D-11","080106    ","BT5B","Aerea","M    ","","1","17.80","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010017382","0010703000745","0605751534  ","DO010382  ","LOAIZA-CABRERA--PROFETA","AA--HH-HERMANO-AYAR-H-4--SANTI","080106    ","BT5B","Aerea","M    ","","1","192.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010230560","0010703000750","1862480     ","DO010382  ","YA-AC-DIAZ--FRANCISCO","P-J-HERMANOS-AYAR-H-4","080106    ","BT5B","Aerea","M    ","","1","41.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010704069","0010703000881","606599360   ","DO010382  ","HUAMAN-TINTA--ELADIO","AA-HH--HERMANOS-AYAR--I-A-1","080106    ","BT5B","Aerea","M    ","940883431","1","141.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010230740","0010703001030","00044184    ","DO010382  ","TINTA-HUAMAN--FLORENTINA","A-H-HERMANOS-AYAR-J-1","080106    ","BT5B","Aerea","M    ","","1","38.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010230920","0010703001370","606806915   ","DO010382  ","MACUTELA-MARIANO","P-J-HERMANOS-AYAR-K-16","080106    ","BT5B","Aerea","M    ","","1","76.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010230970","0010703001590","1673147     ","DO010382  ","CRUZ-P-ALFONSO","P-J-HERMANOS-AYAR-LL-6","080106    ","BT5B","Aerea","M    ","","1","53.80","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010230980","0010703001600","606806909   ","DO010382  ","PACO-C-ALBERTO","P-J-HERMANOS-AYAR-LL-7","080106    ","BT5B","Aerea","M    ","","1","18.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010231020","0010703002220","507008863   ","DO010381  ","ALVAREZ-ARCEGA--JOVITA","A-P-V-LA-PRADERA-D-2-SANTIAGO","080106    ","BT5B","Aerea","T    ","","1","112.25","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010556680","0010703002380","606034954   ","DO010453  ","LOVATON-HUILLCA-ADELA","LA-PRADERA-II-B-7","080106    ","BT5B","Aerea","M    ","","1","127.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010662366","0010703002410","409-555504  ","DO010453  ","MEZA-VALDIVIA--PASCUAL-FORTUNA","URB--PRADERA-B-10","080106    ","BT5B","Aerea","M    ","","1","390.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010586840","0010703002540","606806912   ","DO010453  ","HUILLCA-QUISPE--BEATRIZ","A-P-V--1RO--DE-DICIEMBRE-B-1","080106    ","BT5B","Aerea","M    ","","1","88.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010717413","0010703002541","607428331   ","DO010453  ","HUILLCA-QUISPE--BEATRIZ","A-P-V-PRIMERO-DE-DICIEMBRE-B-1","080106    ","BT5B","Aerea","T    ","984730544","1","20.85","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010231200","0010703002704","606674496   ","DO010453  ","HUAMAN-DE-SUBBLE--PAULA","A-P-V--1RO-DICIEMBRE-C-9","080106    ","BT5B","Aerea","M    ","","1","252.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010231340","0010703002860","00005515289 ","DO010453  ","QUISPE-LL-BALVINA--NN","A-P-V--1RO-DICIEMBRE-A-3","080106    ","BT5B","Aerea","M    ","","1","61.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010000976","0010703003510","A500311577  ","DO010453  ","VILLAFUERTE-SORIA--LEONARDO","A-P-V--LA-PRADERA-A-1","080106    ","BT5B","Aerea","M    ","084236633","1","345.80","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010231520","0010703003650","1679538     ","DO010453  ","HUACARPUMA-T-ALFREDO","APV--LA-PRADERA-B-8","080106    ","BT5B","Aerea","M    ","","1","335.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010231680","0010703003860","605284836   ","DO010453  ","QUISPE-H--ISABEL","APV--LA-PRADERA-D-8","080106    ","BT5B","Aerea","M    ","","1","123.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010004552","0010703004260","605934580   ","DO010453  ","CCOMPI-AMACHI--JORGE","A-P-V-LA-PRADERA-LOTE-H-10","080106    ","BT5B","Aerea","M    ","","1","109.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010713315","0010703006036","607293441   ","DO010759  ","CHACON-YUCRA--MERY","A-P-V--VIRGEN-CONCEPCION-B-4-5","080106    ","BT5B","Aerea","M    ","973142946","1","17.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010021389","0010703006085","110027      ","DO010759  ","QUISPE-HUAMANI--ELENA","A-P-V--VIRGEN-CONCEPCION-B-1-1","080106    ","BT5B","Aerea","T    ","","1","280.10","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010021433","0010703006125","0605812647  ","DO010759  ","QQUECCA-O-CCAHUAYA--BENIGNO","A-P-V--VIRGEN-CONCEPCION-D-1-3","080106    ","BT5B","Aerea","M    ","","1","93.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010707228","0010703006273","606671187   ","DO010759  ","GUERRA-ALARCON--JOSEFINA","ASOC--VIRGEN-CONCEPCION-W---1-","080106    ","BT5B","Aerea","M    ","","1","67.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010687892","0010703006443","1672981     ","DO010758  ","A-P-V--VIRGEN-CONCEPCION-SALON","A-P-V--VIRGEN-CONCEPCION-PUQUI","080106    ","BT5B","Aerea","M    ","","1","11.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010021778","0010703006480","0605760249  ","DO010453  ","MOSQUIPA-VALDEIGLESIAS--PEDRO","A-P-V--VIRGEN-CONCEPCION-N-13-","080106    ","BT5B","Aerea","M    ","","1","37.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010021478","0010703006720","0605765801  ","DO010758  ","LLACMA-GUEVARA--JULIA","A-P-V--VIRGEN-CONCEPCION-R-11-","080106    ","BT5B","Aerea","M    ","","1","196.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010021325","0010703007120","0605757597  ","DO010758  ","HUAMAN-AMACHE--SONIA","A-P-V--VIRGEN-CONCEPCION-E-4","080106    ","BT5B","Aerea","M    ","","1","46.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010021422","0010703007185","0605757600  ","DO010758  ","ARMEJO-PUMA--JOSEFA-ROSITA","A-P-V--VIRGEN-CONCEPCION-F-6-S","080106    ","BT5B","Aerea","M    ","","1","35.80","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010545750","0010704000120","1119509     ","DO010082  ","QUI-O-HUAMANI--JUAN-CARLOS","LA-NUSTA-B-2-AH","080101    ","BT5B","Aerea","M    ","","1","107.50","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010021951","0010704000140","1866900     ","DO010082  ","MELGAREJO-CAMPOS--DONATO","AAHH--LA--USTA-B-4---CUSCO","080101    ","BT5B","Aerea","M    ","","1","339.20","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010542570","0010704000310","01116076    ","DO010082  ","RIOS-ESPINOZA--VICTOR-SIMEON","LA--USTA-D-10-AA-HH-","080101    ","BT5B","Aerea","M    ","","1","83.95","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010542600","0010704000380","01115676    ","DO010082  ","JANAMPA-LIAS--MARIO","LA--USTA-E-3-AA-HH-","080101    ","BT5B","Aerea","M    ","","1","48.45","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010542800","0010704000880","01116597    ","DO010082  ","TANTALLA-ZANABRIA--SANTOS","LA--USTA-K-5-AA-HH-","080101    ","BT5B","Aerea","M    ","","1","44.40","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010545840","0010704001060","43037       ","DO010082  ","PANIURA-COSTILLA--HIPOLITO","LA--USTA-M-3-AA-HH-","080101    ","BT5B","Aerea","M    ","","1","60.00","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010019306","0010704001360","0605752052  ","DO010082  ","TUMPAY-TUMPAY--SANTOS-ERMITANI","AH--LA--USTA-Q-7-----CUSCO","080101    ","BT5B","Aerea","M    ","","1","78.55","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010707778","0010704001365","606671157   ","DO010082  ","TAQUERE-VARGAS--FIDEL","AA-HH-LA--USTA-R-1-","080101    ","BT5B","Aerea","M    ","979277982","1","27.00","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010008202","0010704002008","605117724   ","DO010334  ","HUAMAN-LIMA--ELISEO","AA-HH-SAYARIY-SABADO-BARATILLO","080101    ","BT5B","Aerea","M    ","","1","93.45","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010009756","0010704002080","605085621   ","DO010334  ","CHIPANA-RAMOS--CLAUDIA","A-A--H-H--SAYARY-SABADO-BARATI","080101    ","BT5B","Aerea","M    ","","1","207.55","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010570280","0010704002170","1158113     ","DO010334  ","PE-A-LLANLLAYA--FRANCISCO","SAYARI-BARATILLO-C-8","080101    ","BT5B","Aerea","M    ","","1","214.30","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010570780","0010704002180","605762854   ","DO010334  ","CUSI-HUAYHUA--ADRIAN","SAYARI-SAB--BARATILLO-D-1","080101    ","BT5B","Aerea","M    ","","1","90.05","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010717701","0010704002200","607447034   ","DO010334  ","CCAMAQUE-USCCA--BARBARA","AA-HH-SAYARI-SABADO-BARATILLO-","080101    ","BT5B","Aerea","M    ","947492058","1","27.10","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010625920","0010704002740","605626861   ","DO010334  ","MAQUEHUA-QOSCCO-MARIO","AYARI-BARATILLO-H-15","080101    ","BT5B","Aerea","M    ","","1","111.00","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010012132","0010704002781","605283836   ","DO010334  ","BASILIO-MENDOZA--SANTOS","SAYARIY-SABADO-BARATILLO-H-2","080101    ","BT5B","Aerea","M    ","","1","32.75","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010706078","0010704003316","606676056   ","DO010548  ","CUARESMA-LLAMOCCA--VICTOR","AA-HH-SAYARIY-SABADO-BARATILLO","080101    ","BT5B","Aerea","M    ","975595921","1","83.60","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010560080","0010704003520","606806889   ","DO010548  ","GRANADA-YNCA--JAIME","SAYARI-SABADO-BARAT--N-2","080101    ","BT5B","Aerea","M    ","","1","73.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010717469","0010704003529","606931249   ","DO010945  ","FLORES-QUISPE--LUIS-ALBERTO","A-P-V-SAYARI-SABADO-BARATILLO-","080106    ","BT5B","Aerea","M    ","946617505","1","16.70","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010555190","0010704004020","01119879    ","DO010548  ","HUAMANI-AVALOS--LUCIO","SAYARI-SAB--BARATILLO-S-3","080101    ","BT5B","Aerea","M    ","","1","262.60","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010555010","0010704004050","7277879     ","DO010548  ","JARAMILLO-CATALAN--EUSTAQUIO","SAYARI-BARATILLO-S-6","080101    ","BT5B","Aerea","M    ","","1","299.80","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010011846","0010704004391","605290925   ","DO010548  ","PRUDENCIO-DE-PEREZ--DOMINGA","A-H-M--SAYARIY-SABADO-BARATILL","080101    ","BT5B","Aerea","M    ","9393766","1","30.00","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010554960","0010704004410","8047618     ","DO010548  ","ARIAS-MIER--CONCEPCION","AA-HH--SAYARY-SABADO-BARATILLO","080101    ","BT5B","Aerea","M    ","","1","69.80","CRBTA31"
"ESE","03/06/2016","CUSCO                         ","0010555280","0010704004660","5507445     ","DO010548  ","PINEDA-MAMANI-ANSELMO","SAYARY-SAB-BARATILLO-X-2","080101    ","BT5B","Aerea","M    ","","1","35.30","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010022149","0010704004740","1199311     ","DO010548  ","APAZA-PILLCO--SOFIA","A-H-SAYARI-S-B-X-10-CUSCO","080101    ","BT5B","Aerea","M    ","","1","43.95","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010626620","0010704004770","00403790    ","DO010548  ","QUISPE-PAUCCAR--SANTIAGO","SAYARI-BARATILLO-Y-4","080101    ","BT5B","Aerea","M    ","","1","53.70","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010694763","0010704005080","01782496    ","DO010945  ","CONDORI-LAYME--HILARIA","APV--MUTUYCANCHA-B-4","080101    ","BT5B","Aerea","M    ","","1","92.80","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010694776","0010704005190","01782228    ","DO010945  ","QUISPE-QUISPE--HONORIO","APV--MUTUYCANCHA-D-2","080101    ","BT5B","Aerea","M    ","","1","100.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010590200","0010705000890","1159680     ","DO010605  ","ARANIBAR-ALAGON--HILARIO","APV-ALTO-CUSCO-F-1-CUSCO","080106    ","BT5B","Aerea","M    ","","1","41.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010590380","0010705000910","606753746   ","DO010605  ","PALLARDEL-QUISPE--BASILIO","APV-ALTO-CUSCO-F-3-CUSCO","080106    ","BT5B","Aerea","M    ","","1","66.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010692171","0010705001100","01754330    ","DO010605  ","LEON-SOTOMAYOR--ALEJANDRO","AGR-VEC-SE-OR-DE-HUANCA-L---05","080106    ","BT5B","Aerea","M    ","","1","30.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010692170","0010705001110","01754345    ","DO010605  ","HUAMANI-COLQUE--LOURDES","AGR-VEC-SE-OR-DE-HUANCA-L---04","080106    ","BT5B","Aerea","M    ","","1","17.80","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010692175","0010705001170","01754425    ","DO010605  ","QUISPE-CCOLQUE--GABRIEL","AGR-VEC-SE-OR-DE-HUANCA-L---09","080106    ","BT5B","Aerea","M    ","","1","31.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010596570","0010705001200","13021585    ","DO010482  ","CHOQUE-RAMOS--LEONARDA","APV-ALTO-CUSCO-K-1-CUSCO","080106    ","BT5B","Aerea","T    ","","1","361.45","CRBTA31"
