"ESE","12/05/2016","CUSCO                         ","0010458780","0010103000229","00005487492 ","DO030154  ","PINTO-RIOS--LUIS-IGNACIO","QUILLICHAPATA-607-INT-3","080101    ","BT5B","Aerea","M    ","","1","210.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010321580","0010103000430","2756112     ","DO010205  ","PACHECO----PAULINO","CUESTA-STA--ANA-702","080101    ","BT5B","Aerea","M    ","232270","1","135.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010322650","0010104000450","00317730    ","DO030042  ","COMPAHUALLPA-MENDOZA--ASUNCION","MONTERO-219","080101    ","BT5B","Aerea","T    ","","1","998.30","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010322960","0010104000720","2015074262  ","DO030154  ","CHINO-Q---SANTIAGO","MELOC-5-422","080101    ","BT5B","Aerea","M    ","","1","343.25","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010322990","0010104000750","000395      ","DO030154  ","ROJAS-CERVANTES-VDA-DE-HERRERA","MELOC-422","080101    ","BT5B","Subterranea","M    ","","1","10.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010323020","0010104000770","2015071873  ","DO030154  ","VILLAFUERTE-HUGO--NN","MELOC-422","080101    ","BT5B","Aerea","M    ","","1","166.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010323050","0010104000800","2015074286  ","DO030154  ","LOVATON-ARANZABAL--EDGAR-ARMAN","MELOC-422","080101    ","BT5B","Subterranea","M    ","","1","158.85","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010323060","0010104000810","1283391     ","DO030154  ","HUALLPA-QUISPE--BALTAZAR","MELOC-422-2","080101    ","BT5B","Aerea","M    ","","1","550.95","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010323070","0010104000820","90911012    ","DO030154  ","HUALLPA-QUISPE--BALTAZAR","MELOC-422-2","080101    ","BT5B","Subterranea","T    ","221521","1","516.95","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010323200","0010104000930","605563822   ","DO030154  ","CERVANTES-MONTEAGUDO--YOVANNA","MELOC-458","080101    ","BT5B","Aerea","M    ","","1","128.70","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010323380","0010104001050","2015071880  ","DO030154  ","CHUYACAMA-NU-EZ--JOSE-FELIX","MELOC-494","080101    ","BT5B","Subterranea","M    ","","1","131.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010323630","0010104001375","90910347    ","DO030154  ","ROMERO-V---ANTONIO","MELOC--445","080101    ","BT5B","Aerea","T    ","","1","212.35","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010005701","0010104001380","4129        ","DO030154  ","ACU-A-DE-PAREJA--DORIS-YOLANDA","CALLE-MELOC-445","080101    ","BT5B","Aerea","M    ","","1","240.05","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010323670","0010104001420","605563841   ","DO030154  ","PAREJA--ALBERTO--NN","MELOC-445","080101    ","BT5B","Subterranea","M    ","222969","1","748.95","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010323810","0010105000090","605557040   ","DO030042  ","ASTETE-CH---SANTIAGO","SAPPHY-DPTO-B-456","080101    ","BT5B","Subterranea","M    ","","1","401.75","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010323970","0010105000240","13012206    ","DO030042  ","RODRIGUEZ-R---AMPARO","SAPPHY-644","080101    ","BT5B","Subterranea","T    ","227088","1","418.60","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010324020","0010105000283","002474      ","DO030042  ","MORA-LAZARTE--JUAN-JOSE","SAPPHY-635","080101    ","BT5B","Aerea","M    ","802211","1","204.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010324030","0010105000284","0605563824  ","DO030042  ","ORTIZ-REYES--JUDITH","SAPHY---674","080101    ","BT5B","Subterranea","M    ","","3","21.60","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010511510","0010105000549","607636106   ","DO010490  ","MITANI-DE--SALAZAR-MANUELA","SAPHY-880","080101    ","BT5B","Aerea","T    ","","1","408.90","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010324720","0010105000630","8802        ","DO030042  ","ROMANDILLE----ADOLFO","SAPPHY-871","080101    ","BT5B","Aerea","M    ","","6","37.45","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010008251","0010105000669","12575520    ","DO010490  ","PACHECO-CONCHA--ROMAN-WASHINGT","PROLONGACION-SAPHY-LOTE-15","080101    ","BT5B","Aerea","T    ","084439680","1","275.55","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010013877","0010105000706","0605351926  ","DO030042  ","CARDENAS-MU-IZ--MATILDE-DORIS","CALLE-SAPHY-INM--849-B-2--CUSC","080101    ","BT5B","Aerea","M    ","","1","20.60","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010010236","0010105000837","605087029   ","DO030042  ","OVIEDO-MIRANDA--DANILO-FRANCIS","CALLE-CONQUISTA--A-9","080101    ","BT5B","Aerea","M    ","","1","70.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010325150","0010105000857","2015076149  ","DO030042  ","MORALES--HONORATO","CONQUISTA-A-4","080101    ","BT5B","Aerea","M    ","","1","99.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010325250","0010105000867","2015076531  ","DO030042  ","ALVAREZ-C-MODESTO","CONQUISTA-E-1","080101    ","BT5B","Aerea","M    ","","1","27.35","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010593820","0010105000887","1159642     ","DO030042  ","CAMERO-QUISPE--BONIFACIA","CALLE-SAPHY-753","080101    ","BT5B","Aerea","M    ","","1","155.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010325350","0010105000905","507006229   ","DO030042  ","SOTELO-R-JESUS","SAPHY-739-DPTO-2","080101    ","BT5B","Subterranea","T    ","","1","185.50","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010662901","0010105000915","606754887   ","DO030042  ","OLIVERA-BEGAZO--LUIS-FERNANDO","CALLE-SAPHY-739--DPTO--8---2DO","080101    ","BT5B","Aerea","M    ","","1","16.85","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010325370","0010105000920","605354654   ","DO030042  ","ROMAN-BECERRA---RUBEN","SAPHY-739-DPTO--9-3ER-PIS","080101    ","BT5B","Aerea","M    ","","1","76.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010325380","0010105000930","01077       ","DO030042  ","ROJAS-Z---EMILIO","SAPPHY-739","080101    ","BT5B","Aerea","M    ","","1","78.95","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010004615","0010105001147","1106543     ","DO030042  ","TOCCAS-CACERES--JOSE","CALLE-SAPHY-NRO-675-CUSCO","080101    ","BT5B","Subterranea","M    ","","1","332.95","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010597240","0010106000202","605749143   ","DO030203  ","CALDERON-ECHAVE--JOSE-ANGEL","SUECIA-320","080101    ","BT5B","Aerea","M    ","","1","536.75","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010585160","0010106000318","13013594    ","DO030203  ","PEREZ-BACA--RUTH-JUANA","SUECIA-400","080101    ","BT5B","Aerea","T    ","806681","1","322.90","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010688111","0010106000354","1670597     ","DO030203  ","SIVIRICHI-GALIANO--ORLANDO-ROB","SUECIA-380-PRIMER-NIVEL","080101    ","BT5B","Aerea","M    ","984273806","1","39.35","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010665008","0010106000751","A500311004  ","DO030042  ","HUILLCA-AHUI-TAMAYO--RAMIRO","CALLE-TECSECOCHA-429-A","080101    ","BT5B","Aerea","M    ","","1","420.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010662535","0010106000757","0507003731  ","DO030203  ","VALENZUELA-PONCE-DE-LEON--AMER","TECSECOCHA-415-A","080101    ","BT5B","Aerea","T    ","","1","5171.65","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010018562","0010106000759","0605751079  ","DO030203  ","MONGE-CASAFRANCA--KETTY-GLADYS","TECSECOCHA-148-CUSCO","080101    ","BT5B","Aerea","M    ","","1","163.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010639900","0010106000803","605741269   ","DO030203  ","TONARELLI-GAMARRA-FLORA-MARIE","TECSECOCHA-171","080101    ","BT5B","Aerea","M    ","","1","1029.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010326650","0010106000805","002295      ","DO030203  ","TONARELLI-G-FLORA","TECSECOCHA-163","080101    ","BT5B","Aerea","M    ","241949","6","44.95","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010016532","0010106000868","0605590052  ","DO030203  ","TONARELLI-GAMARRA--FLORA-MARIE","CALLE-TECSECOCHA-N--171---CUSC","080101    ","BT5B","Aerea","M    ","","1","204.15","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010326730","0010106000910","605354659   ","DO030203  ","TOMAYLLA-VDA-DE-P-JU","TECSECOCHA-418","080101    ","BT5B","Aerea","M    ","232118","1","944.70","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010326740","0010106000920","607291772   ","DO030203  ","PEREZ-T-DOLORES--NN","TECSECOCHA--420","080101    ","BT5B","Aerea","M    ","","1","368.60","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010326800","0010106000932","002287      ","DO030042  ","SOCIEDAD-MUTUA-EMP-","TECSECOCHA-282","080101    ","BT5B","Aerea","M    ","","1","132.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010327000","0010107000050","606745770   ","DO030203  ","ESPINOZA--FAUSTINO","PROCURADORES-332","080101    ","BT5B","Aerea","M    ","226463","1","493.60","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010327040","0010107000075","5001        ","DO030203  ","CARDONA--EDGARDO","PROCURADORES-344","080101    ","BT5B","Aerea","M    ","","1","268.25","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010327130","0010107000180","606844519   ","DO030203  ","LLACTA-QUISPE--ANGEL","PROCURADORES-374","080101    ","BT5B","Aerea","M    ","","1","1085.85","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010327220","0010107000250","5742        ","DO030203  ","CORZO--ROSA--NN","PROCURADORES-394","080101    ","BT5B","Aerea","M    ","","1","182.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010327370","0010107000400","001663      ","DO030203  ","TAPIA--ANTONIO","PROCURADORES-369","080101    ","BT5B","Aerea","M    ","","1","227.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010647930","0010107000605","0002570004  ","DO030042  ","OLIVERA-GOMEZ-LUZ-MARINA","PLATEROS-334-A","080101    ","BT5B","Aerea","M    ","","1","341.30","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010327710","0010107000610","605395024   ","DO030042  ","AGUIRRE-VELA--VICTORI","PLATEROS-326","080101    ","BT5B","Subterranea","M    ","","1","514.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010699025","0010107000631","2129526     ","DO030042  ","BARRIENTOS-QUISPE--MARGOT","CALLE-PLATEROS-N-334","080101    ","BT5B","Subterranea","M    ","984174208","1","215.10","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010568880","0010107000660","04541827    ","DO030042  ","GONGORA-ORE--RICARDO","PLATEROS-344","080101    ","BT5B","Aerea","M    ","","1","107.60","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010005706","0010107000663","5643562     ","DO030042  ","SANTA-CRUZ-TORRES-DE-MENDIVIL-","CALLE--PLATEROS-342","080101    ","BT5B","Aerea","T    ","","1","1628.10","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010005189","0010107000842","13013644    ","DO030042  ","DONGO-SUAREZ--ALICIA","CALLE-PALTEROS-384","080101    ","BT5B","Aerea","T    ","","1","1038.55","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010327960","0010107000850","002361      ","DO030042  ","DONGO-SUAREZ--URIEL","PLATEROS-388","080101    ","BT5B","Aerea","M    ","","1","10.75","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010328130","0010107000980","2014054274  ","DO030042  ","MEDINA-A---BENJAMIN","PLATEROS---365","080101    ","BT5B","Subterranea","M    ","","1","1189.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010328140","0010107000990","606846108   ","DO030042  ","MEDINA--JUAN--G-","CALLE-PLATEROS-363","080101    ","BT5B","Subterranea","M    ","","1","736.35","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010636850","0010108000289","001662      ","DO090194  ","ARAGON-VILLAGRA-DAVID","SIETE-CUARTONES-284","080101    ","BT5B","Aerea","M    ","","1","135.85","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010018443","0010108000396","0507004600  ","DO090194  ","LAZARTE-JUYO--JOSE-MIGUEL","CALLE-SIETE-CUARTONES-218-CUSC","080101    ","BT5B","Aerea","T    ","","1","563.55","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010329000","0010108000700","2015072022  ","DO090194  ","PANIHUARA-----ANGELICA","SIETE-CUARTONES-306","080101    ","BT5B","Aerea","M    ","","1","106.05","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010659190","0010108000706","607635400   ","DO090194  ","JARA-FLORES--ISIDRO-ELIAS","SIETE-CUARTONES-352","080101    ","BT5B","Aerea","T    ","","1","320.25","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010020042","0010108000718","0605756717  ","DO090194  ","SOSA-ZAVALA--JOSE-LUIS","SIETE-CUARTONES-N-390-CUSCO","080101    ","BT5B","Aerea","M    ","","1","372.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010329060","0010108000727","607635050   ","DO090194  ","AREA-HOSPITALARIA-","SIETE-CUARTONES---S-N","080101    ","BT5B","Aerea","T    ","","1","2117.95","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010689470","0010108000760","1145215     ","DO090194  ","GUTIERREZ-ARGANDO-A--NOHEMI-ME","SAN-JUAN-DE-DIOS-299-285-CERCA","080101    ","BT5B","Aerea","T    ","084222353","1","18.45","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010015895","0010108000861","764060      ","DO090194  ","GUTIERREZ-ARGANDO-A--NOHEMI","CALLE-TEATRO-360--CUSCO","080101    ","BT5B","Aerea","M    ","","1","71.05","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010612020","0010109000540","606846110   ","DO090459  ","CLUB-DE-LEONES-CUSCO","CALLE-GARCILASO-TDA-284","080101    ","BT5B","Aerea","M    ","","1","253.10","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010330160","0010109000800","00917422    ","DO090459  ","CAMERO-TEJADA--KAREN-LEASETTE","CALLE-HELADEROS-157-OF-167","080101    ","BT5B","Aerea","T    ","","1","1533.85","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010330200","0010109000850","605351022   ","DO090459  ","ROJAS-B-JOSE","HELADEROS-157-OF-22","080101    ","BT5B","Aerea","M    ","","1","131.70","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010720899","0010110000063","607289573   ","DO030010  ","LOPEZ-VALER--EDMUNDO-RAFAEL","CALLE--MARQUEZ-N--230","080101    ","BT5B","Subterranea","M    ","974243324","1","376.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010330430","0010110000065","607414181   ","DO030010  ","LOPEZ-VALER--EDMUNDO","MARQUEZ-230","080101    ","BT5B","Aerea","T    ","238573","1","796.40","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010330480","0010110000100","1122319     ","DO030010  ","SERVI-RESTAURANT-S-R-L-","MARQUEZ-272","080101    ","BT5B","Aerea","T    ","","1","330.10","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010001972","0010110000107","420         ","DO030010  ","CAMACHO-SEQUEIROS--DONY","MARQUEZ-268-B","080101    ","BT5B","Aerea","M    ","","2","136.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010001973","0010110000109","142         ","DO030010  ","CAMACHO-SEQUEIROS--DONY","MARQUEZ-268-B","080101    ","BT5B","Aerea","M    ","","1","41.40","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010330510","0010110000115","507006013   ","DO090191  ","CAMACHO-SEQUEIROS--DONY","MARQUEZ---298-A","080101    ","BT5B","Subterranea","T    ","","1","1022.95","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010330570","0010110000135","606811821   ","DO090191  ","CUBA-MORALES--JUAN-E-","MARQUEZ-271-ESQ-M-E-","080101    ","BT5B","Aerea","M    ","","2","198.70","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010331360","0010110000771","606603066   ","DO090459  ","VALLENAS-F---LUCY-A-","PORTAL-NUEVO---218","080101    ","BT5B","Aerea","M    ","","1","195.15","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010331380","0010110000775","605351014   ","DO090459  ","AGENCIA-DE--VIAJES-LI","CALLE-MEDIO-131","080101    ","BT5B","Aerea","M    ","","1","156.30","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010331800","0010111000055","3831        ","DO090459  ","CONVENTO-LA-MERCED","MANTAS-119-A","080101    ","BT5B","Aerea","T    ","222983","1","5546.95","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010331810","0010111000060","605231626   ","DO090459  ","APOLO-E-I-R-LTDA-","MANTAS-128","080101    ","BT5B","Aerea","M    ","","1","10.75","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010331820","0010111000091","1157792     ","DO090459  ","APOLO-E-I-R-LTDA-","MANTAS-128","080101    ","BT5B","Aerea","M    ","","1","10.75","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010331900","0010111000180","01287301    ","DO090459  ","NISHIYAMA--JESUS-DE","MANTAS-113","080101    ","BT5B","Aerea","T    ","","1","17.80","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010717338","0010111000182","607448271   ","DO090459  ","PROVINCIA-MERCEDARIA-DEL-PERU","AV--SOL-106-GAL-LA-MERCED","080101    ","BT5B","Subterranea","M    ","984115393","1","93.70","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010332230","0010111000490","7300551     ","DO090459  ","BANCO-DE-CREDITO-DE-LPERU","PORTAL-CONFITURIA-N--295---CUS","080101    ","BT5B","Aerea","M    ","","1","843.70","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010332420","0010111000579","606671016   ","DO090459  ","SIG-VI--TOURS","PORTAL-D-PANES-OF-1-A","080101    ","BT5B","Aerea","M    ","","1","218.80","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010332510","0010111000588","2015072030  ","DO090459  ","PAULLO-ALFARO--HUGO-ALFREDO","PORTAL-PANES-123-OF-301","080101    ","BT5B","Aerea","M    ","","1","34.10","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010332520","0010111000589","605351026   ","DO090459  ","VENERO-V---IRMA","PORTAL-PANES-123-OF-304","080101    ","BT5B","Aerea","M    ","","1","10.75","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010332580","0010111000595","2015072026  ","DO090459  ","PIMENTEL-HINOJOSA--LIDA-ESPERA","PORTAL-PANES-123-INT-309","080101    ","BT5B","Aerea","M    ","","1","105.85","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010332620","0010111000599","2015072033  ","DO090459  ","BRAVO-ENCISO--BERNA","PORT--DE-PANES-123-OF-107","080101    ","BT5B","Aerea","M    ","","1","200.70","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010332730","0010111000687","05333649    ","DO030203  ","AGUILAR-ARGANDO-A--MERCEDES","PROCURADORES-322","080101    ","BT5B","Aerea","T    ","","1","278.25","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010010578","0010111000688","12687       ","DO030203  ","VIAJES-CUSCO-PERU-SRL","CALLE-PROCURADORES-320","080101    ","BT5B","Aerea","M    ","244050","2","142.75","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010332790","0010111000750","607413879   ","DO030203  ","URQUIZO-OJEDA-GUIDO--NN","PORTAL-CARNES-298","080101    ","BT5B","Aerea","T    ","","1","2334.60","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010469380","0010112000007","07300797    ","DO010544  ","SINGONA-MAMANI--SAMUEL","A-V-CHINCHERO-A-1-STA-ANA","080101    ","BT5B","Aerea","M    ","","1","37.75","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010719509","0010112000022","606900931   ","DO010544  ","CANO-SOSA--PAULINO","A-P-V-CHINCHERO-LL-5-2DO-PISO-","080101    ","BT5B","Subterranea","M    ","","1","100.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010710246","0010112000023","606802869   ","DO010544  ","PAQUILLO-PULIDO--DAVID","URB--CHINCHERO-A-2-CUSCO","080101    ","BT5B","Aerea","M    ","974775770","1","162.15","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010333560","0010112000360","00001972051 ","DO010544  ","QUILLAHUAMAN-EULOGIO","ASOC--CHINCHEROS-H-10","080101    ","BT5B","Aerea","M    ","","1","130.05","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010333670","0010112000500","6819055     ","DO010544  ","QUISPE-SALLO--PEDRO","URB--CHINCHERO-I-1","080101    ","BT5B","Aerea","M    ","","1","15.80","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010333740","0010112000570","2127649     ","DO010544  ","QQUELLON-GUMERCINDO-NN--NN","URB--CHINCHERO--CALLE-MANSANAP","080101    ","BT5B","Aerea","M    ","","1","259.90","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010007421","0010112000685","1240896     ","DO010544  ","MORA-PALOMINO--RAYMUNDA","ASOC--CHINCHERO-G-7","080101    ","BT5B","Aerea","M    ","","1","36.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010333890","0010112000900","00044192    ","DO010151  ","ARROYO-M-SANTIAGO","URB-CHINCHERO-A-1","080101    ","BT5B","Aerea","M    ","","1","118.80","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010334230","0010113000380","00001982002 ","DO010011  ","CALVO-DE--V--ROSA","COOP-V-SN--CRISTOBAL-D-5","080101    ","BT5B","Aerea","M    ","","1","111.85","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010334380","0010113000610","6564        ","DO010011  ","PAUCAR-DE--C-ANASTACI","COOP-SN-CRISTOBAL-F-5","080101    ","BT5B","Aerea","M    ","","1","121.35","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010000020","0010114000009","0301023121  ","DO010086  ","PUESTO-DE--SALUD-MIRAFLORES","TICA-T-MIRAFLORES---S-N","080101    ","BT5B","Aerea","M    ","","1","773.40","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010000120","0010114000070","2127650     ","DO010086  ","ESTRADA-CHIRINOS--RICARDO","C-P-MIRAFLORES---A-7","080101    ","BT5B","Aerea","M    ","","1","127.95","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010707106","0010114000362","606671684   ","DO010086  ","TAQQUERE-HUAMANI--CEFERINA","COOP-VIV-MIRAFLORES-E-1-","080101    ","BT5B","Aerea","M    ","974251842","1","491.15","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010703988","0010114000459","0606592089  ","DO010619  ","SALINAS-SANTI--DINA","A-P-V-ASOC-VIVI-SANTA-ANITA-A-","080101    ","BT5B","Aerea","M    ","984402091","1","94.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010017583","0010114000462","0507004667  ","DO010086  ","QUISPE-MAMANI--ASUNCION-SIRENA","COOP-DE-VIVIENDA-MIRAFLORES--L","080101    ","BT5B","Aerea","T    ","","1","390.05","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010334730","0010115000170","07550777    ","DO010383  ","AVILES-SEQUEIROS--D-","A-P-V--TICA-TICA-E-6","080101    ","BT5B","Aerea","M    ","","1","67.75","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010718882","0010115000669","607449441   ","DO010383  ","QUISPE-QUISPE--JUAN-RICHARD","A-P-V-TICA-TICA-G-1","080101    ","BT5B","Aerea","M    ","984602711","1","31.45","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010572430","0010115000775","01566740    ","DO010383  ","GUILLEN-CHACMANA--WILBERTH","TICATICA-G-19-APV","080101    ","BT5B","Aerea","T    ","","1","154.05","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010524640","0010115002088","05406129    ","DO010086  ","OROS-TORRES--LUIS-BELTRAN","TICATICA-VALLECITO-L-7-AV","080101    ","BT5B","Aerea","M    ","","1","25.75","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010317270","0010115004175","293650      ","DO010086  ","YUCA-SALAS--BELEN","A-P-V--TICA-TICA-O-12","080101    ","BT5B","Aerea","M    ","","1","30.45","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010561010","0010115004176","1945601     ","DO010086  ","BAUTISTA-LLANO--HONORATA","TICATICA-LOTE-O-14","080101    ","BT5B","Aerea","M    ","","1","105.90","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010529900","0010115005168","01099947    ","DO010526  ","SUELDO-SILVA--CONSUELO","EL-ROSAL-A-18-STA-ANA-TIC","080101    ","BT5B","Aerea","M    ","","1","153.45","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010663002","0010115005250","1945614     ","DO010526  ","HUAMANI-HUILLCA--QUINTINA","APV-JAVIER-PEREZ-D-1","080101    ","BT5B","Aerea","M    ","","1","133.05","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010722502","0010115008460","607429792   ","DO010526  ","DELGADO-PINEDO--LUIS-ANTONIO","A-P-V--LOS-PORTALES-DE-TICA-TI","080101    ","BT5B","Aerea","T    ","992208725","1","55.35","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010336010","0010116001080","2125525     ","DO010406  ","YEPEZ-NU-EZ--HORACIO","A-H-TIERRA-PROMETIDA-S--8","080101    ","BT5B","Aerea","M    ","","1","10.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010336080","0010116001160","05513287    ","DO010406  ","TACURI-PUMA--FIDEL","A-H-T-PROMETIDA---T-4","080101    ","BT5B","Aerea","M    ","","1","252.40","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010336200","0010116001280","1676959     ","DO010406  ","OSORIO-JUAN-DE-DIOS","A-H-T-PROMETIDA---U-1","080101    ","BT5B","Aerea","M    ","","1","26.45","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010336490","0010116001640","05508593    ","DO010406  ","QUELLON-L--FEDERICO","A-H-T-PROMETIDA--X-12","080101    ","BT5B","Aerea","M    ","","1","45.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010663646","0010116002725","292507      ","DO010619  ","CCOLLATUPA-FERNANDEZ--JUANA-EV","CEBOLLAPAMPA-S-N","080101    ","BT5B","Aerea","M    ","","1","272.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010444140","0010116002870","07299666    ","DO010619  ","CHOQUEHUANCA-SANTE--JUAN-CANCI","SANTA-ANITA-APV-L-2-MZ-C","080101    ","BT5B","Aerea","M    ","","1","211.30","CRBTA11"
"ESE","12/05/2016","SANTIAGO                      ","0010707670","0010116002872","13022026    ","DO010619  ","SANA-GAMARRA--ALEJANDRINA","A-P-V-TICA-TICA-S-N","080106    ","BT5B","Aerea","T    ","958370782","1","66.65","CRBTA31"
