"ESE","04/04/2014","CUSCO                         ","0010663929","0010701006320","294008      ","DO010106  ","ALVAREZ-PIZARRO--LUCIANO","A-P-V--EL-BOSQUE-LOTE-B-17","080101    ","BT5B","Aerea","M    ","","1","64.80","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010441170","0010701006360","1157367     ","DO010106  ","GONZALES-PEREZ--ALBERTO-WALTER","EL-BOSQUEC-1-APV-","080106    ","BT5B","Aerea","M    ","243337","1","97.10","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010440520","0010701006460","002594      ","DO010106  ","INCA-ARARANJA--JUANA","EL-BOSQUE-G-3-A-P-V-","080106    ","BT5B","Aerea","M    ","","1","97.50","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010439700","0010701006505","7276640     ","DO010106  ","CHOSEC-HUAMAN--ROMAN","EL-BOSQUE-NRO-D-2-APV-","080106    ","BT5B","Aerea","M    ","","2","348.95","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010687569","0010701006848","1673564     ","DO010106  ","HUAMANI-NINAHUANCA--JUSTINA","APV-EL-BOSQUE-E-7-CUSCO-","080101    ","BT5B","Aerea","M    ","","1","237.40","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010440740","0010701006894","07278327    ","DO010106  ","ESCUDERO-DE-CUEVA--AVELINA","APV-EL-BOSQUE-E-11","080106    ","BT5B","Aerea","M    ","","1","218.10","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010440750","0010701006898","1157368     ","DO010106  ","PEREYRA-PUMA--CELIA-CHARO","APV-EL-BOSQUE-E-13","080106    ","BT5B","Aerea","M    ","","1","30.30","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010503700","0010702000105","90911593    ","DO010268  ","TERRAZAS-LOAYZA--RIVELINO","P-J-CONSTRUCCION-CIVIL-B-2","080106    ","BT5B","Aerea","T    ","","1","505.30","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010012128","0010702000128","605275339   ","DO010268  ","PONCE-VALDIVIA--CESAR-AUGUSTO","P-J--CONSTRUCCION-CIVIL-B-24-S","080106    ","BT5B","Aerea","M    ","9725783","1","191.70","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010642340","0010702000163","00002567124 ","DO010268  ","GAMARRA-HUAMAN--LEONCIO","P-J-CONSTRUCCION-CIVIL-B-1-2","080106    ","BT5B","Aerea","M    ","","1","27.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010226120","0010702000507","13013962    ","DO010048  ","HUACAC-G--WALTER","APV-SAN-ANTONIO-A-10-PICC","080106    ","BT5B","Aerea","T    ","","1","96.45","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010021048","0010702000576","0605760896  ","DO010048  ","AGUILAR-TTITO--LUIS-ALBERTO","PP-JJ-CONSTRUCCION-CIVIL-F-18-","080106    ","BT5B","Aerea","M    ","","1","115.05","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010226540","0010702000760","002414      ","DO010048  ","PE-AFIEL-TOLEDO--ROBERTO","P-J-CONSTRUCCION-CIVIL-H-13","080106    ","BT5B","Aerea","M    ","","1","463.30","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010683561","0010702000766","0605931561  ","DO010048  ","SALAS-CASTA-EDA--BERNARDO","PP-JJ-CONSTRUCCION-CIVIL-F-14-","080106    ","BT5B","Aerea","M    ","","1","87.60","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010226620","0010702000802","1074320     ","DO010048  ","RAMIRO-T--JULIO","P-J-CONSTRUCCION-CIVIL-I-A-3","080106    ","BT5B","Aerea","M    ","","1","65.35","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010226630","0010702000805","1074534     ","DO010048  ","VDA-DE-RIVERA-ELISA","P-J--CONSTRUCCION-CIVIL-I-2","080106    ","BT5B","Aerea","M    ","","1","671.95","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010226710","0010702000870","1159854     ","DO010048  ","VEGA-CACERES--HIPOLI","P-J-CONSTRUCCION-CIVIL-J-2","080106    ","BT5B","Aerea","M    ","","1","52.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010015934","0010702000896","764233      ","DO010048  ","VELARDE-OQUENDO--VALENTIN","PP-JJ--CONSTRUCCION-CIVIL--R-1","080106    ","BT5B","Aerea","M    ","","2","39.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010226820","0010702000945","0605942835  ","DO010048  ","QUISPE-CH-LUIS","P-J-CONSTRUCCION-CIVIL-K-3","080106    ","BT5B","Aerea","M    ","","1","53.50","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010016109","0010702001097","764118      ","DO010048  ","QQUECHO-GALIANO--JULIA","PP-JJ-PUQUIN-LTE-M-01-SANTIAGO","080106    ","BT5B","Aerea","M    ","","1","125.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010684938","0010702001129","0605943976  ","DO010268  ","TTITO-HUAMAN--DELFIN","URB--AMAUTA----B-13---SANTIAGO","080106    ","BT5B","Aerea","M    ","","1","153.15","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010227730","0010702001167","1075645     ","DO010268  ","GUTIERREZ-MARIA-L-","AS-AMAUTA--B-13","080106    ","BT5B","Aerea","M    ","","1","149.95","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010227760","0010702001170","00041466    ","DO010268  ","DELGADO-R---MANUEL","URBANIZACION-AMAUTA-A-1","080106    ","BT5B","Aerea","M    ","","1","195.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010227820","0010702001176","1101706     ","DO010479  ","TITO-CONDORI--GUILLERMO","URB-AMAUTA-C-1","080106    ","BT5B","Aerea","M    ","","1","390.00","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010227920","0010702001186","1102089     ","DO010479  ","HILARES-H-TEODOCIO","URB-AMAUTA-A-9","080106    ","BT5B","Aerea","M    ","","1","46.20","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010227980","0010702002000","1102095     ","DO020030  ","OVALLE-G---CORNELIO","ASOC--DIGNIDAD-NAC--P-5","080106    ","BT5B","Aerea","M    ","","1","375.30","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010442150","0010702002004","7274512     ","DO020030  ","OVALLE-CUSIRIMAY--WASHINGTON","URB--DIGNIDAD-NACIONAL-L-P-5-S","080106    ","BT5B","Aerea","M    ","","1","122.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010228040","0010702002008","605398368   ","DO020030  ","CARBAJAL-CCONISLLA--MARIANO","URB--DIGNIDAD-NACIONAL-C-5-SAN","080106    ","BT5B","Aerea","M    ","","1","173.60","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010228230","0010702002454","00001966910 ","DO020030  ","OCHOA-N--HUMBERTO","DIG-NACIONAL-B-12","080106    ","BT5B","Aerea","M    ","","1","58.35","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010019952","0010702002503","0605763047  ","DO020030  ","PEREZ-GUTIERREZ--EUFEMIA","ASOC--DIGNIDAD-NACIONAL-E-10-A","080106    ","BT5B","Aerea","M    ","","1","128.05","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010228360","0010702002555","06816577    ","DO020030  ","TRUJILLO-BEJAR--JUAN","URB--DIGNIDAD-NACIONAL-G-15-SA","080106    ","BT5B","Aerea","M    ","","1","53.30","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010228520","0010702002705","1139246     ","DO020030  ","YANQUE-ARAOZ--TERESA","URB--DIGNIDAD-NACIONAL-G-7-SAN","080106    ","BT5B","Aerea","M    ","","1","170.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010515840","0010702002719","07554635    ","DO020030  ","QUISPE-BEJAR--LUCIA","URB--DIGNIDAD-NACIONAL-G-15-SA","080106    ","BT5B","Aerea","M    ","263873","1","82.00","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010228770","0010702002751","8744140     ","DO020130  ","LOAYZA-H--VALENTINA","DIG-NACIONAL-K-14","080106    ","BT5B","Aerea","M    ","","1","224.80","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010228910","0010702003004","00001966912 ","DO020130  ","CAHUANTICO-C-DIONICI","DIG-NACIONAL-L-9","080106    ","BT5B","Aerea","M    ","","1","44.65","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010229340","0010702003510","1670106     ","DO020030  ","CONDORI--AGUSTIN--NN","ASOC-DIGNIDAD-NAC--O-1","080106    ","BT5B","Aerea","M    ","","1","189.00","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010022147","0010702004919","0605631385  ","DO020130  ","MAMANI-COLLADO--CARMEN-SILVIA","APV-DIGNIDAD-NACIONAL-J----10-","080106    ","BT5B","Aerea","M    ","","1","62.20","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010001648","0010702005640","2121901     ","DO010149  ","MENDOZA-LUDE-A--PAULINA","SAN-ANTONIO-PUQUIN-B-4","080106    ","BT5B","Aerea","M    ","","1","48.55","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010230050","0010702005880","1670621     ","DO010149  ","RONDAN-HUILLCA--ANGELICA","A-V-SAN-ANTONIO-G-3","080106    ","BT5B","Aerea","M    ","","1","139.05","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010455650","0010702006170","1158491     ","DO020450  ","INQUEL-HUAMAN--JUSTO","A-P-V-LOS-JARDINES-L-A-17","080106    ","BT5B","Aerea","M    ","","1","58.50","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010521480","0010702006173","1158498     ","DO020450  ","MINAYA-ALVAREZ--ORLANDO-V-","A-P-V--LOS-JARDINES-A-17","080106    ","BT5B","Aerea","M    ","","1","120.15","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010593170","0010702006270","07279750    ","DO020450  ","PARI-CCAZA--ZACARIAS-J-","A-P-V-LOS-JARDINES-B-11-SANTIA","080106    ","BT5B","Aerea","M    ","","1","145.35","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010456420","0010702006570","2022641     ","DO020450  ","USCAPI-HUALLPA--AUGUSTINA","A-P-V--LOS-JARDINES----4","080106    ","BT5B","Aerea","T    ","","1","51.65","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010491970","0010702006683","1101721     ","DO020450  ","PARIGUANA-PERALTA-ANTONIO","A-P-V-LOS-JARDINES-L-L-8","080106    ","BT5B","Aerea","M    ","","1","91.40","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010494900","0010702006685","7294318     ","DO020450  ","CASQUINO-GIL--ANDRES","A-P-V-LOS-JARDINES-E-5","080106    ","BT5B","Aerea","M    ","","1","23.75","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010022475","0010702006849","112758      ","DO020450  ","HUAMAN-CAMARGO--JUSTO","ASOC--LOS-JARDINES-F-4---SANTI","080106    ","BT5B","Aerea","T    ","","1","77.10","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010455750","0010702007060","7296660     ","DO020450  ","HUAMAN-OLMOS--MARIBEL","A-P-V--LOS-JARDINES-C-17","080106    ","BT5B","Aerea","M    ","","1","43.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010455740","0010702007070","7296662     ","DO020450  ","SALAS-LEON--MATEO","A-P-V-LOS-JARDINES-L-18-M-C","080106    ","BT5B","Aerea","M    ","","1","92.10","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010455940","0010702007300","1160004     ","DO020450  ","HUANCA-CCAHUANA--ZENOVIO","A-P-V-LOS-JARDINES-L-6-MZ-I","080106    ","BT5B","Aerea","M    ","","1","51.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010460000","0010702007335","1159999     ","DO020450  ","VILLAFUERTE-HUAMAN--CARMELA","A-P-V-LOS-JARDINES-I-9","080106    ","BT5B","Aerea","M    ","","1","66.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010017476","0010702007670","0605744237  ","DO020450  ","MIRANDA-SANCHES--ESTEBAN","APV-LOS-JARDINES-K-13-SANTIAGO","080106    ","BT5B","Aerea","M    ","","1","48.05","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010681993","0010702008216","0605934143  ","DO020450  ","SERRANO-QUISPE--CESAREO","ASOC--LOS-JARDINES-Q-3---SANTI","080106    ","BT5B","Aerea","M    ","","1","27.70","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010010811","0010703000347","605275837   ","DO010382  ","DIAZ-ACURIO--ALBERTO","AA-HH--LOS-HERMANOS-AYAR-G-4","080106    ","BT5B","Aerea","M    ","9616347","1","96.05","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010022383","0010703000530","0605937085  ","DO010382  ","PE-A-OLMEDO--REYNA","A-H-HERMANOS-AYAR-E-9---SANTIA","080106    ","BT5B","Aerea","M    ","","1","25.40","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010003828","0010703000700","1068321     ","DO010382  ","BENITES-CHALCO--RICARDO-ISIDRO","A-H--HERMANOS-AYAR-H---9","080106    ","BT5B","Aerea","M    ","","3","26.95","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010017382","0010703000745","0605751534  ","DO010382  ","LOAIZA-CABRERA--PROFETA","AA--HH-HERMANO-AYAR-H-4--SANTI","080106    ","BT5B","Aerea","M    ","","1","73.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010230590","0010703000840","1076088     ","DO010382  ","CEVALLOS-CCA-IHUA--GENOVEVA","A-H--HERMANOS-AYAR-H-13","080106    ","BT5B","Aerea","M    ","","2","20.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010230780","0010703001080","06819176    ","DO010382  ","HUANCA-CC--ERNESTINA","A-H-HERMANOS-AYAR-J-5","080106    ","BT5B","Aerea","M    ","","1","68.95","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010547060","0010703001110","2124430     ","DO010382  ","HUAMANI-SIHUINCHA-SANTOS","HERMANOS-AYAR-J-8-A-H-","080106    ","BT5B","Aerea","M    ","","1","57.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010665159","0010703001563","A130441013  ","DO010382  ","MACUTELA-CLEMENTE--FRANCISCO","AAHH--HERMANOS-AYAR-K-3","080106    ","BT5B","Aerea","M    ","","1","50.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010689580","0010703002412","1868026     ","DO010453  ","QUISPE-COCHAN--CLAUDIO","EX-HACIENDA-PUQUIN-N--2-SANTIA","080106    ","BT5B","Aerea","M    ","974776420","1","327.30","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010697009","0010703002626","2173581     ","DO010453  ","HUAMAN-CONCHA--LUISA","APV-PRIMERO-DE-DICIEMBRE-B-12-","080106    ","BT5B","Aerea","M    ","","1","128.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010231200","0010703002704","606674496   ","DO010453  ","HUAMAN-DE-SUBBLE--PAULA","A-P-V--1RO-DICIEMBRE-C-9","080106    ","BT5B","Aerea","M    ","","2","466.50","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010231220","0010703002740","00707696    ","DO010453  ","ATAPAUCAR-M-RAYMUNDA","A-P-V--1RO-DICIEMBRE-C-5","080106    ","BT5B","Aerea","M    ","","2","89.05","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010022837","0010703002869","0606030295  ","DO010453  ","QUISPE-LLANCAY--APOLINARIA-JUL","APV-PRIMERO-DE-DICIEMBRE-A-4-P","080106    ","BT5B","Aerea","M    ","","1","61.55","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010231450","0010703003560","05514880    ","DO010453  ","HUANCA-C--PRUDENCIO","APV--LA-PRADERA-A-6","080106    ","BT5B","Aerea","M    ","","1","59.40","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010231470","0010703003600","05514268    ","DO010453  ","ALMIRON-PE-A--MARTIN","APV--LA-PRADERA-B-3","080106    ","BT5B","Aerea","M    ","","1","188.90","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010231490","0010703003620","0605936183  ","DO010453  ","APAZA-A---ANDRES","APV--LA-PRADERA-B-5","080106    ","BT5B","Aerea","M    ","","1","153.10","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010004575","0010703003625","1132260     ","DO010453  ","HUILLCA-PILLCO--ISABEL","A-P-V--LA-PRADERA--B-5","080106    ","BT5B","Aerea","M    ","","1","197.60","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010231670","0010703003850","05515807    ","DO010453  ","IBARRA-S--VIRGILIO","A-P-V--LA-PRADERA-D-7","080106    ","BT5B","Aerea","M    ","","1","93.95","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010231700","0010703003880","05502530    ","DO010453  ","GUTIERREZ-ISAAC","APV--LA-PRADERA-D-10","080106    ","BT5B","Aerea","M    ","","1","206.30","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010646290","0010703003940","1860525     ","DO010453  ","PARIGUANA-PERALTA--GREGORIA","APV--PRADERA-E-4--SANTIAGO","080106    ","BT5B","Aerea","M    ","","1","65.45","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010231850","0010703004120","07299268    ","DO010453  ","CARRASCO-CELESTINO--NN","APV--LA-PRADERA-G-6","080106    ","BT5B","Aerea","M    ","","4","333.50","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010021389","0010703006085","110027      ","DO010759  ","QUISPE-HUAMANI--ELENA","A-P-V--VIRGEN-CONCEPCION-B-1-1","080106    ","BT5B","Aerea","T    ","","1","238.50","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010021448","0010703006235","0605757607  ","DO010759  ","MAMANI-VILCHEZ--UBALDINO","A-P-V--VIRGEN-CONCEPCION-Y-2-S","080106    ","BT5B","Aerea","M    ","","1","52.75","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010687892","0010703006443","1672981     ","DO010758  ","A-P-V--VIRGEN-CONCEPCION-SALON","A-P-V--VIRGEN-CONCEPCION-PUQUI","080106    ","BT5B","Aerea","M    ","","1","9.80","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010021325","0010703007120","0605757597  ","DO010758  ","HUAMAN-AMACHE--SONIA","A-P-V--VIRGEN-CONCEPCION-E-4","080106    ","BT5B","Aerea","M    ","","1","10.15","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010544980","0010704000080","1670076     ","DO010082  ","GIRALDO-TORRE--JESUS","LA--USTA-A-8-AA-HH-","080106    ","BT5B","Aerea","M    ","","1","320.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010542610","0010704000410","605351589   ","DO010082  ","TEVES-OSCCO--RAUL","LA--USTA-E-10-AA-HH-","080106    ","BT5B","Aerea","M    ","","1","70.60","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010542820","0010704001000","1116253     ","DO010082  ","MERMA-OCHOA--TIBURCIO","LA--USTA-L-9-AA-HH-","080106    ","BT5B","Aerea","M    ","","1","163.15","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010544430","0010704001190","01116327    ","DO010082  ","QUISPE-ZEVALLOS--GLORIA-I-","LA--USTA-N-7-AA-HH-","080106    ","BT5B","Aerea","M    ","","1","13.60","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010570770","0010704002240","0605939173  ","DO010334  ","FUERTE-LIMA--PAULINO","SAYARI-ALTA-BARATILLO-D-7","080106    ","BT5B","Aerea","M    ","","1","23.20","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010706078","0010704003316","606676056   ","DO010548  ","CUARESMA-LLAMOCCA--VICTOR","AA-HH-SAYARIY-SABADO-BARATILLO","080101    ","BT5B","Aerea","M    ","975595921","1","128.45","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010555160","0010704003570","05507448    ","DO010548  ","MENDOZA-NAVEROS--EMPERATRI","SAYARI-SAB--BARATILLO--1","080106    ","BT5B","Aerea","M    ","","1","25.40","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010560130","0010704003580","605750438   ","DO010548  ","QUISPE-O--WASHINGTON","SAYARI-SABADO-BARAT--W11","080106    ","BT5B","Aerea","M    ","","1","89.75","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010561450","0010704004170","1159186     ","DO010548  ","AUCCAYLLA-BACA--JUAN","SAYARI-SABADO-BARATILLO-T-09-C","080106    ","BT5B","Aerea","M    ","","1","30.40","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010011846","0010704004391","605290925   ","DO010548  ","PRUDENCIO-DE-PEREZ--DOMINGA","A-H-M--SAYARIY-SABADO-BARATILL","080101    ","BT5B","Aerea","M    ","9393766","1","60.75","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010554990","0010704004440","1676105     ","DO010548  ","HUAMAN-Q--MARTINA","SAYARY-SAB-BARATILLO-V-21","080106    ","BT5B","Aerea","M    ","","1","108.15","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010017377","0010704004662","0605751541  ","DO010548  ","APAZA-CORIMANYA--MARIANO","AAHH-SAYARI-BAJA-X-3-SABADO-BA","080101    ","BT5B","Aerea","M    ","","1","27.35","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010008195","0010704004665","605117624   ","DO010548  ","CANDIA-CARPIO--PEDRO","AA--HH--SAYARIY-SABADO-BARATIL","080101    ","BT5B","Aerea","M    ","","1","45.95","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010694788","0010704005340","01782291    ","DO010945  ","QUISPE-QUISPE--TOMASA","APV--MUTUYCANCHA-G-2","080106    ","BT5B","Aerea","M    ","","1","27.10","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010688935","0010705000415","1933871     ","DO010605  ","SARMIENTO-SOSAYA--WILBER","APV--ALTO-CUSCO-D-1-SANTIAGO","080106    ","BT5B","Aerea","M    ","984033318","1","26.20","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010682795","0010705000488","0606083487  ","DO010605  ","LLAMOCCA-AYME--LUCIA","APV-ALTO-CUSCO-H-13-CUSCO-","080101    ","BT5B","Aerea","M    ","","1","35.60","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010001065","0010705000681","2126332     ","DO010605  ","ACHAHUI-CASTA-EDA--GRACIANO--S","A-P-V--ALTO-CUSCO-S-N","080101    ","BT5B","Aerea","M    ","","1","16.55","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010596570","0010705001200","1005960     ","DO010482  ","CHOQUE-RAMOS--LEONARDA","APV-ALTO-CUSCO-K-1-CUSCO","080106    ","BT5B","Aerea","T    ","","1","332.20","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010692184","0010705001230","01754328    ","DO010605  ","QUISPE-ALFARO--GREGORIA","AGR-VEC-SE-OR-DE-HUANCA-L---18","080106    ","BT5B","Aerea","M    ","","1","56.05","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010692163","0010705002350","01753854    ","DO010927  ","SEBALLOS-MONGE--VIQUE","APV-ALTO-SAN-MARTIN-LT-39","080106    ","BT5B","Aerea","M    ","","1","9.80","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010692131","0010705002600","01754590    ","DO010927  ","HUILLCAS-SOSAYA--EUGENIO","APV-ALTO-SAN-MARTIN-LT-7","080106    ","BT5B","Aerea","M    ","","1","49.80","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010692130","0010705002640","01753767    ","DO010927  ","MONTA-EZ-CHOQUE--SILVESTRE","APV-ALTO-SAN-MARTIN-LT-6","080106    ","BT5B","Aerea","M    ","","1","11.35","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010692128","0010705002680","01754431    ","DO010927  ","HUILLCA-JAQUEHUA--PAULINA","APV-ALTO-SAN-MARTIN-LT-4","080106    ","BT5B","Aerea","M    ","","1","23.15","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010691505","0010705004250","01754459    ","DO010928  ","PRADO-CCARHUACHIN--CLORINDA","APV-FLORES-DE-INDEPENDENCIA-LT","080106    ","BT5B","Aerea","M    ","","1","110.45","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010691521","0010705004260","01754445    ","DO010928  ","SEGURA-ROJAS--DANIELLA","APV-FLORES-DE-INDEPENDENCIA-LT","080106    ","BT5B","Aerea","M    ","","1","42.75","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010691517","0010705004300","01754451    ","DO010928  ","SOSAYA-HUANACO--JOSE-CARMEN","APV-FLORES-DE-INDEPENDENCIA-LT","080106    ","BT5B","Aerea","M    ","","1","62.90","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010232220","0010706000015","90912220    ","DO090033  ","HUAMAN-CJUNO--ANASTACIO","AV-EJERCITO-118-PTE-ALMU-","080106    ","BT5B","Aerea","T    ","","1","246.10","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010647400","0010706000052","605619991   ","DO090033  ","YABAR-DE-PACHECO-MARTHA","AV-EJERCITO-A-6","080106    ","BT5B","Aerea","M    ","","1","236.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010232330","0010706000080","03144       ","DO090033  ","BEISAGA-MEDINA--MAUR","AV--EJERCITO-B-12","080106    ","BT5B","Aerea","M    ","","1","325.95","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010232360","0010706000100","90911250    ","DO090033  ","FUENTES-DE--S--LUCILA","LANLACUYOC-LT-B-2","080106    ","BT5B","Aerea","T    ","230919","1","134.00","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010232460","0010706000155","03111       ","DO090033  ","SANCHEZ--JULIO","AV-EJERCTIO-376","080106    ","BT5B","Aerea","M    ","","1","158.40","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010232590","0010706000242","02991       ","DO090033  ","MUJICA-DE-F--ANTONIA","AV--EJERCITO-364","080106    ","BT5B","Aerea","M    ","","1","278.40","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010232770","0010706000275","03148       ","DO090485  ","VILLENA--ANGELICA-VD","AV--EJERCITO-328","080106    ","BT5B","Aerea","M    ","","3","294.50","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010232810","0010706000300","03293       ","DO090485  ","BLANCO-DE-R--IRENE","AV--EJERCITO-130-A","080106    ","BT5B","Aerea","M    ","","1","287.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010706618","0010706000366","13012994    ","DO090485  ","APAZA-MOROCCO--MARIO","AV-EJERCITO-NRO-328-SANTIAGO","080106    ","BT5B","Aerea","T    ","","1","252.10","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010699136","0010706000367","507004145   ","DO090485  ","RODRIGUEZ-GUTIERREZ--JOSE-ANTO","AV--EJERCITO-N--130---SANTIAGO","080106    ","BT5B","Subterranea","T    ","955640080","1","183.15","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010617440","0010706000407","02556540    ","DO090457  ","POMA-BARJA--IVAN","AV--EJERCITO-820-B-ESMERA","080106    ","BT5B","Aerea","M    ","","1","186.40","CRBTA11"
