"ESE","27/12/2017","SAN JERONIMO                  ","0010686218","0010506008850","0507008329  ","QU041105  ","OLIVERA-FLORES--ROSINA-ZUNILDA","A-P-P-PAMPACHACRA-I-8---LOS-CI","080104    ","BT5B","Aerea","T    ","","1","926.75","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010690495","0010506008865","1872651     ","QU041105  ","CCORIMANYA-LAURA--ASCENCION","APV--PAMPACHACRA-CALLE-LOS-CIP","080104    ","BT5B","Aerea","T    ","983315275","1","68.20","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010698335","0010506009310","2022899     ","QU041105  ","CCORIMANYA-LAURA--ASCENCION","APP--PAMPACHACRA-L-1-A-LAS-HIN","080104    ","BT5B","Aerea","T    ","","1","170.50","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010153820","0010507000140","01097802    ","QU040869  ","CRUZ-VALLENAS--JOSEFA","AGUSTIN-GAMARRA-25","080104    ","BT5B","Aerea","M    ","","1","24.45","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010153960","0010507000235","09687       ","QU040662  ","ALVAREZ-USCA-FLORENT","AGUSTIN-GAMARRA-38","080104    ","BT5B","Aerea","M    ","","1","156.55","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010154340","0010507000408","605741266   ","QU040263  ","CERQUIN-VELASQUEZ--JUAN-RAMON","AGUSTIN-GAMARRA-651-S-JER","080104    ","BT5B","Aerea","M    ","","1","13.25","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010154590","0010507000492","5333303     ","QU040059  ","ROJAS-T-ESTEBAN","V-ASTETE-29","080104    ","BT5B","Aerea","T    ","","2","139.60","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010729392","0010507000805","607541830   ","QU040059  ","VALDIVIA-GUZMAN--MARY-YANINA","CALLE-SUAREZ-649--MZ--W1-LOTE-","080104    ","BT5B","Aerea","M    ","984115470","1","91.40","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010727963","0010507001002","607536609   ","QU040059  ","TAPIA-RODRIGUEZ--VALENTIN-ARNA","CALLE-FRAY-DOMINGO-CABRERA-NRO","080104    ","BT5B","Aerea","M    ","","1","50.70","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010155830","0010507001080","2121004     ","QU040059  ","M--SEGUNDINA--LAURA","DOMINGO-CABRERA-25","080104    ","BT5B","Aerea","M    ","","1","13.25","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010155870","0010507001110","6060087941  ","QU040059  ","ATAYUPANQUI--JORGE","RAMON-CASTILLA-58--B-SN-","080104    ","BT5B","Aerea","M    ","","1","17.60","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010156510","0010507001506","2015072921  ","QU040147  ","CRIOLLO-HUAMANI--LOURDES","SORAMA-62-SAN-JERONIMO","080104    ","BT5B","Aerea","M    ","","1","23.80","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010156860","0010507001636","2015071657  ","QU040661  ","MARTINEZ--EUGENIO","SORAMA-86-SAN-JERONIMO","080104    ","BT5B","Aerea","M    ","","1","87.35","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010706700","0010507001785","606663571   ","QU040661  ","OROZ-CARRASCO--NORMA","CALLE-SORAMA-NRO-729","080104    ","BT5B","Aerea","M    ","","1","23.45","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010702149","0010507002125","2182406     ","QU040263  ","USCA-BACA--ISABEL-MARIA","PLAZA-2-DE-NOVIEMBRE-S-N-CIRCU","080104    ","BT5B","Subterranea","M    ","957720059","1","129.35","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010158820","0010507002159","606749124   ","QU040263  ","HUAMAN-USCA-DAVID","PLZA-2-DE-NOVIEMBRE-S-N","080104    ","BT5B","Aerea","M    ","","1","106.15","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010159120","0010507002270","08643       ","QU040059  ","GALVEZ-BELLOTA--URBANA","CALLEJON-ORCCON-13","080104    ","BT5B","Aerea","M    ","","1","79.80","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010159150","0010507002278","606844282   ","QU040059  ","HUAMAN--GUILLERMO--NN","OROCON-APUMAYTA-39","080104    ","BT5B","Aerea","M    ","","1","150.95","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010663443","0010507002443","1931322     ","QU070674  ","MENA-MEZA--MARIA-TEREZA","POLIPIO-UMPIRE-61","080104    ","BT5B","Aerea","M    ","","1","185.20","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010001849","0010507002458","5633878     ","QU070674  ","VALENZUELA-HUARHUA--LUISA","CALLE-POLIBIO-UMPIRI-A-1-40-SA","080104    ","BT5B","Aerea","T    ","","1","198.75","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010456270","0010507002477","606666355   ","QU070674  ","LAZO-ACHAHUI-DE-GONZALES--JUAN","POLIBIO-UMPIRE-N-7-SAN--J","080104    ","BT5B","Aerea","M    ","","1","129.40","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010160140","0010507002490","2014056722  ","QU040661  ","MIRANDA-C---ROLANDO","30-DE-SETIEMBRE-4","080104    ","BT5B","Aerea","M    ","","1","147.95","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010009526","0010507002512","605086509   ","QU070674  ","CASAVERDE-ITURRIAGA--DIMAS","COND--LOS-GIRASOLES-L--8-POLIB","080104    ","BT5B","Subterranea","M    ","","1","119.80","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010016759","0010507002515","0605590051  ","QU070674  ","HERRERA-CCOLQUE--JUVENAL","POLIBIO-HUMPIRE-A-1-A-SAN-JERO","080104    ","BT5B","Aerea","M    ","","1","616.65","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010160760","0010507002631","2015074748  ","QU040662  ","ZUNIGA-SERRANO--FELIX","CLORINDA-MATTO-36-SN-JERO","080104    ","BT5B","Aerea","M    ","","1","254.70","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010728358","0010507002645","607542832   ","QU070674  ","VALVERDE-ALOSILLA--MARCO-ANTON","AV--COSTANERA-FRACCION-D--SAN-","080104    ","BT5B","Aerea","M    ","","1","145.95","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010006121","0010507002746","1219219     ","QU040147  ","TUPAC-VEGA--MAURO-FULGENCIO","SECTOR-PATA-PATA-S-N-SAN-JERON","080104    ","BT5B","Aerea","M    ","","1","21.95","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010681570","0010507002766","0605931343  ","QU040147  ","ROCCA-CONDORI--BRAULIO","APV--EL-BOSQUESITO-A-1-SAN-JER","080104    ","BT5B","Aerea","M    ","","1","254.50","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010639860","0010507002810","2015076380  ","QU040147  ","MENDOZA-GONZALES-ELIZABETH-L-","PATA-PATA-LIRCAY-L-1","080104    ","BT5B","Aerea","M    ","","1","119.30","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010700652","0010507002833","2182122     ","QU040147  ","CORRALES-FLORES--MARGOT-MARLEN","CALLE-MANZANAPATA-S-N-ALMUDENA","080104    ","BT5B","Subterranea","M    ","993869897","1","43.25","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010705624","0010507002837","606593767   ","QU040932  ","USCA-HUAMAN--TOMAS","ASOC--PATA-PATA-L-1-B-","080104    ","BT5B","Aerea","M    ","","1","69.25","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010711346","0010507002892","607536417   ","QU040866  ","PALMA-QUISPE--RODRIGO","PICOL-ORCOMPUGIO-LOTE-3-PROLON","080104    ","BT5B","Aerea","M    ","","1","502.00","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010721997","0010507002926","607289444   ","QU040662  ","ZUNIGA-SERRANO--FELIX","CALLE-CLORIDA-MATTO-DE-TURNER-","080104    ","BT5B","Subterranea","M    ","964566039","1","85.85","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010720845","0010507002932","607431284   ","QU040866  ","PAULLO-CONDORI--GEOVANA-MARGAR","A-P-V--LOS-LIDERES-LT-25","080104    ","BT5B","Aerea","T    ","","1","67.45","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010462600","0010507003400","07295035    ","QU070674  ","ARAOZ-SALAS---ZELMAN-OSCAR","LOS-JARDINES-B-1-URB-","080104    ","BT5B","Aerea","M    ","","1","19.35","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010695774","0010507005170","01781215    ","QU040962  ","CONDORI-MEZA--PAULINA","APV--BUENA-VISTA-A-06","080104    ","BT5B","Aerea","M    ","","1","18.90","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010718209","0010507005243","607431708   ","QU040962  ","VILLAFUERTE-ESCALANTE--JUANA-B","A-P-V-BUENA-VISTA-A-15-SAN-JER","080104    ","BT5B","Aerea","T    ","974780584","1","92.25","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010718961","0010507006010","607450543   ","QU040866  ","ROJAS-QQUECHO--FELIPE","A-P-P--JARDINES-DE-CCORICALLE-","080104    ","BT5B","Aerea","M    ","","1","10.75","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010718958","0010507006220","607296484   ","QU040866  ","ZUNIGA-DE-CCORIMANYA--ANTONINA","A-P-P--JARDINES-DE-CORICALLE-L","080104    ","BT5B","Aerea","M    ","","1","10.70","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010161140","0010508000010","2014020289  ","QU070401  ","VILLAFUERTE-ISELA--DE","COLLPARO-PALLPANCCAY-1","080104    ","BT5B","Aerea","M    ","","1","20.40","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010684623","0010508000084","0507007835  ","QU070401  ","SILVA-NADAL--CARLOS-ALBERTO","C-C-CCOLLANA-CHAHUANCCOSCO-Y-C","080104    ","BT5B","Aerea","T    ","","1","16.90","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010010204","0010508000091","605083661   ","QU070401  ","TURPO-CHIPANA--GERARDO","COM--PALLPANCCAY-S-N","080104    ","BT5B","Aerea","M    ","","3","58.40","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010575710","0010508000107","605627033   ","QU070401  ","VALVERDE-QUISPE--MARIO","PALLPANCCAY-S-N-S-JERONIM","080104    ","BT5B","Aerea","M    ","","1","24.40","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010690641","0010508000208","1944698     ","QU070401  ","PAJA-TINTA--JAVIER","C-C-CCOLLANA--CHAHUANCCOSCCO-P","080104    ","BT5B","Aerea","M    ","","1","29.00","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010708909","0010508000312","606750972   ","QU070401  ","RODRIGUEZ-ZUNIGA--FLOR-ANGHELA","COM--CAMP--CCOLLANA-CHAHUANCCO","080104    ","BT5B","Aerea","M    ","996014927","1","86.40","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010009229","0010510000265","7037241     ","QU070523  ","HUAMAN-QUISPE--ELOY","OSCCOLLOPAMPA-B-12--APV--VIRGE","080104    ","BT5B","Aerea","T    ","","1","11.75","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010007145","0010510000547","2015075457  ","QU070523  ","ALZAMORA-CASTILLO--PERCY-BELAR","OSCCOLLOPAMPA-S-N-SAN-JERONIMO","080104    ","BT5B","Aerea","M    ","","2","347.35","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010698416","0010510000812","2022812     ","QU070523  ","RIVAS-CARDENAS--JOSE-HUGO","COOSEMTAP-S-N-OSCCOLLOPAMPA-SA","080104    ","BT5B","Aerea","T    ","984456966","1","178.20","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010466690","0010510000930","002256      ","QU070523  ","GOMEZ-ANGULO--FRANCISCO","P-J-VIRGEN-DEL-ROSARIO-G-4","080104    ","BT5B","Aerea","M    ","","1","29.00","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010467150","0010510001340","2120680     ","QU070523  ","COANQUI-CONTRERAS--HEDVARD-GIL","A-H-SAN-MARTIN-DE-PORRES-A-5","080104    ","BT5B","Aerea","M    ","","1","137.00","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010467120","0010510001420","2015072939  ","QU070523  ","FLORES-CHALLCO--TOMAS","A-H-SAN-MARTIN-DE-PORRES-A-13","080104    ","BT5B","Aerea","M    ","","1","183.00","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010433470","0010510008060","2015073994  ","QU070466  ","CAUNA-VDA-DE-HUAYHUA--ANGELINA","A-P-V-VILLA-DEL-SOL-MZA-7-8","080104    ","BT5B","Aerea","M    ","","1","263.70","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010697843","0010510008111","2022692     ","QU070466  ","BACA-ESCOBAR--JOSE-LUIS","APV-VILLA-EL-SOL-A-12-SAN-JERO","080104    ","BT5B","Aerea","T    ","984266015","1","194.20","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010006866","0010510008295","1117210     ","QU070466  ","TUQUI-BERRERAS--FREDY","PREDIO-KJUMUPAMPA-S-N","080104    ","BT5B","Aerea","T    ","9308360","1","881.85","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010014303","0010510008501","0605350676  ","QU070466  ","ARCONDO-ATAUSUPA--MARITZA-GUAD","APV--VILLA-DEL-SOL--C-2-SAN-SE","080104    ","BT5B","Aerea","M    ","","2","24.40","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010010513","0010510008930","605085129   ","QU070825  ","SILVA-CANAL--MARINA-FRANCISCA","VILLA-EL-CARMEN-F-1-CALLE-CESA","080104    ","BT5B","Aerea","M    ","","2","62.35","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010019854","0010511000066","0605760553  ","QU070525  ","QUISPE-MENDOZA--JESUS","CC--SUNCCO-S-N-SAN-JERONIMO","080104    ","BT5B","Aerea","M    ","","1","45.75","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010488990","0010511000130","606854733   ","QU070525  ","ESCALANTE-CCOLQQUE--VICENTE","SUNCCO-II-13-COMUNIDAD","080104    ","BT5B","Aerea","M    ","","3","30.00","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010489010","0010511000230","2122857     ","QU070525  ","QUISPE-MAMANI--SEBASTIAN","SUNCCO-II-23-COMUNIDAD","080104    ","BT5B","Aerea","M    ","","1","126.40","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010490950","0010511000405","2125864     ","QU070525  ","CACERES-CARDENAS--COSME","PARAJE-SUNCO-S--JERONIMO","080104    ","BT5B","Aerea","M    ","","2","16.15","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010489440","0010511000620","11858       ","QU070525  ","SANCHEZ-CONDORI--PAULINA","SUNCCO-I-23-COMUNIDAD","080104    ","BT5B","Aerea","M    ","","1","10.75","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010501860","0010511000701","2125866     ","QU070525  ","CALLPI-A-TINCO--PASCUALA","SUNCO-COMUNIDAD-I-38","080104    ","BT5B","Aerea","M    ","","1","15.80","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010014605","0010511000807","0605287174  ","QU070525  ","MAMANI-JIMENEZ--JORGE","C-C--CAMPESINA-SUNCCO-S-N--SAN","080104    ","BT5B","Aerea","M    ","","1","39.00","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010688984","0010511002175","1764786     ","QU070543  ","CONCHA-ALVAREZ--GREGORIA","ASOC-FEUDATARIOS-DE-USPHABAMBA","080104    ","BT5B","Aerea","M    ","","6","78.15","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010015969","0010511002312","763443      ","QU070543  ","SALON-COMUNAL-ASOC-USPHABAMBA","ASOC-USPHABAMBA-S-N-SAN-JERONI","080104    ","BT5B","Aerea","M    ","","1","22.20","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010524110","0010511003030","607652142   ","QU070180  ","FLOREZ-MIRANDA--CRISTINA","CCONCHACALLA-COMUNIDAD","080104    ","BT5B","Aerea","M    ","","3","27.70","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010524250","0010511003130","605742254   ","QU070180  ","ACHAHUI-CCORIMANYA--BRUNO","CCONCHACALLA-COMUNIDAD","080104    ","BT5B","Aerea","M    ","","1","46.65","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010633150","0010511003145","00403860    ","QU070180  ","FLOREZ-MU-OZ-VICTOR","COMUNIDAD-CONCHACALLA-S-N","080104    ","BT5B","Aerea","M    ","","1","30.10","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010008398","0010511003149","605118433   ","QU070180  ","FLOREZ-YAPURA--VICTOR","COM--CONCHACALLA-S-N","080104    ","BT5B","Aerea","M    ","","1","79.80","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010524350","0010511003250","01090728    ","QU070180  ","LLANOS-DE-QUISPE--FELICITAS","CCONCHACALLA-COMUNIDAD","080104    ","BT5B","Aerea","M    ","","2","53.80","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010663032","0010512000320","2123399     ","QU071210  ","HUARCO-CONDORI--FAUSTINO","NUEVO-HORIZONTE-B-4-SAN-JERONI","080104    ","BT5B","Aerea","M    ","","2","30.35","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010022237","0010512000538","0605877889  ","QU071099  ","ASLLA-APARICIO--MARIA-ALEJANDR","OSCCOLLOPAMPA-C-6","080104    ","BT5B","Aerea","M    ","","1","106.15","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010695970","0010512000651","1872741     ","QU071098  ","GARMENDIA-SANTOS--GERARDO","SEC--OSCCOLLOPAMPA-S-N-SAN-JER","080104    ","BT5B","Aerea","T    ","","1","258.45","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010610270","0010512002180","605631086   ","QU071099  ","CASTRO-VDA-DE-PUMA--MARIA-PILA","APV--LOS-TRIGALES-B-6-S-J","080104    ","BT5B","Aerea","M    ","","1","215.25","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010663599","0010512002450","1931375     ","QU071099  ","SINCHI-ROCA-TUPAC-YUPANQUI--LU","APV--LOS-TRIGALES-A--7-A","080104    ","BT5B","Aerea","M    ","","1","60.95","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010717609","0010512002554","607431066   ","QU071099  ","UCHARO-OCHOA--MARIA","A-P-V--LOS-TRIGALES-D-10-","080104    ","BT5B","Aerea","T    ","940153273","2","48.55","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010020206","0010512004050","111375      ","QU071098  ","ICHILLUMPA-GALICIA--JULIO-CESA","APV--LOS-ROSALES-A-6--SAN-JERO","080104    ","BT5B","Aerea","T    ","","1","264.00","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010704605","0010514000130","8244774     ","QU071037  ","CONDORI-SANCHEZ--VALENTINA","C-C--PUMAHUANCA-N--13","080104    ","BT5B","Aerea","M    ","","1","11.90","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010693796","0010515000610","01781295    ","QU070954  ","HUAMAN-ROMOACCA--NICOLAS","APV--LOS-ALAMOS-L-12","080104    ","BT5B","Aerea","M    ","","1","59.05","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010693792","0010515000640","01781283    ","QU070954  ","PACCO-CORTEZ--RODOLFO","APV--LOS-ALAMOS-L-3","080104    ","BT5B","Aerea","M    ","","1","27.55","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010698269","0010515000832","2022722     ","QU070954  ","HUAMAN-HUAMAN--DIONICIO","APV-LOS-MAIZALES-B-2","080104    ","BT5B","Aerea","T    ","984407050","1","320.25","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010693778","0010515001000","01782782    ","QU070954  ","GARCIA-MAMANI--FRANCISCA","APV--LA--USTA-B-1","080104    ","BT5B","Aerea","M    ","","1","66.35","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010693789","0010515001110","01782776    ","QU070954  ","ESTRADA-ORTIZ--EFRAIN","APV--LA--USTA-D-2","080104    ","BT5B","Aerea","M    ","","1","122.65","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010691309","0010519000050","01754012    ","QU040933  ","ORCCOHUARANCCA-RUMUACJA--CELSO","ASOC--PROD-AGRI-PATA-PATA-LT-3","080104    ","BT5B","Aerea","M    ","","1","174.60","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010713709","0010519001227","607017453   ","QU040929  ","MAMANI-CHUQUINAYRA--JULIA","URB--ANDENNEYOC-LT-5-SAN-JERON","080104    ","BT5B","Aerea","T    ","984187215","1","22.95","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010733090","0010519001228","607639149   ","QU040929  ","TORRES-CHAVEZ--JUSTINA","ANDENNEYOC-N--5--PATA-PATA--SA","080104    ","BT5B","Aerea","T    ","973533277","1","30.90","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010720365","0010519001925","3479860     ","QU040929  ","CORPORACION-ALIMENTARIA-GALY-S","PREDIO-PATAPATA---LIRCAY","080104    ","BT5B","Aerea","T    ","","1","2703.75","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010694469","0010519004160","01781962    ","QU040935  ","FLORES-MU-OZ--MARIA-TERESA","AVP-UVIMA-XII---JOSE-MARIA-ARG","080104    ","BT5B","Aerea","M    ","","1","10.70","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010597740","0010520000050","605743155   ","QU040608  ","ZUNIGA-BELLOTA-DIONICIO","COMUNIDAD-HUACCOTO","080104    ","BT5B","Aerea","M    ","","2","52.15","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010597360","0010520000060","2014022491  ","QU040608  ","TUPA-MAMANI-VALENTIN","HUACCOTO-COMUNIDAD","080104    ","BT5B","Aerea","M    ","","2","21.70","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010597420","0010520000130","2186289     ","QU040608  ","VARGAS-HUAMAN-JUAN","COMUNIDAD-HUACCOTO","080104    ","BT5B","Aerea","M    ","","2","43.75","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010597480","0010520000210","607309368   ","QU040608  ","MAYTA-HUMAN--FERNANDO","COMUNIDAD-HUACCOTO","080104    ","BT5B","Aerea","M    ","","1","9.70","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010597490","0010520000220","05509175    ","QU040608  ","ROCCA-PURI--JUAN","HUACCOTO-COMUNIDAD","080104    ","BT5B","Aerea","M    ","","1","100.95","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010597560","0010520000290","605743163   ","QU040608  ","GUTIERREZ-HUARACCA-MELCHOR","COMUNIDAD-HUACCOTO","080104    ","BT5B","Aerea","M    ","","6","37.95","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010597600","0010520000330","605743170   ","QU040608  ","ZU-IGA-BELLOTA-CELEDONIO","HUACCOTO-COMUNIDAD","080104    ","BT5B","Aerea","M    ","","1","59.60","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010597620","0010520000350","605743166   ","QU040608  ","BELLOTA-MANUTUPA-EDUARDO","COMUNIDAD-HUACCOTO","080104    ","BT5B","Aerea","M    ","","3","87.20","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010597670","0010520000400","05502837    ","QU040608  ","MAITA-GARCIA--CIPRIAN","COMUNIDAD-HUACCOTO","080104    ","BT5B","Aerea","M    ","","1","10.30","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010597690","0010520000420","605743169   ","QU040608  ","BELLOTA-MANUTUPA--CELEDONIO","COMUNIDAD-HUACCOTO","080104    ","BT5B","Aerea","M    ","","2","123.05","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010721387","0010530000433","607414391   ","QU041153  ","SAMA-VELASQUE--ADRIAN","A-P-V--AYLLU--RAU-RAU-C-5","080104    ","BT5B","Aerea","T    ","","1","66.15","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010003729","0010571000640","606666351   ","QU071044  ","CURASI-VILCA--JUAN-PEDRO","TTANCCARPUNCO-S-N-SAN-JERONIMO","080104    ","BT5B","Aerea","M    ","","3","281.65","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010722714","0010571000708","606898921   ","QU041233  ","DURAN-CHARA--SEGUNDINA","A-PV-JUNTA-VECINALTUPAC-YUPANQ","080104    ","BT5B","Aerea","M    ","","1","92.15","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010158150","0010571000780","2124689     ","QU071214  ","QUISPE-R-DANIEL--NN","CHIMPAHUAYLLA---102","080104    ","BT5B","Aerea","M    ","","1","222.25","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010646090","0010571001760","1217 519738 ","QU041233  ","ORTEGA-PACHAURI-CRISTOBAL","SUCSO-CHIMP-APV-SAN-JERONIMO","080104    ","BT5B","Aerea","M    ","","1","38.30","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010017719","0010571003300","13013170    ","QU040869  ","HUAMAN-BERRERAS--DELFINA","CALLE-TAHUANTINSUYO-C-11-SAN-J","080104    ","BT5B","Aerea","T    ","","1","455.30","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010649780","0010571003480","0409-548245 ","QU040307  ","SINCHI-ROCCA--ZUNIGA-FLORA-SIN","C-P--CHIMPAHUAYLLA-A-7-CALLE-O","080104    ","BT5B","Aerea","M    ","","1","61.35","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010004518","0010571003860","606746534   ","QU040307  ","QUISPE-ROMOACCA--FELIPE-EXALTA","C-C--SUCSO-AUCCAYLLE-23-CHIMPA","080104    ","BT5B","Aerea","M    ","","1","19.40","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010720761","0010571004155","607293557   ","QU040307  ","TTITO-HUAMAN--JOSEFINA","AA-HH--CHIMPAHUAYLLA-S-N-CALL-","080104    ","BT5B","Aerea","M    ","973155849","1","10.75","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010158230","0010571004580","605395030   ","QU040307  ","HERENCIA-CHINO--JULIAN-BASILIO","CHIMPAHUAYLLA-J-19","080104    ","BT5B","Aerea","M    ","","1","125.65","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010174700","0010604000010","607634483   ","QU030374  ","ESCOBAR-TAPIA--NERIO","SANTUTIS-CHICO-KM-2","080105    ","BT5B","Aerea","T    ","","5","787.20","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010463080","0010604000099","2015022165  ","QU030251  ","MUJICA-MAYORGA--RAQUEL-SIMEONA","URB--LARAPA-B-04B5-17","080105    ","BT5B","Aerea","M    ","271626","1","46.25","CRBTA11"
