"ESE","12/06/2015","CUSCO                         ","0010013836","0010155001331","0605352489  ","DO090189  ","CANALES-POLO--CARLOS-ENRIQUE","TRES-CRUCES-DE-ORO-N--265","080101    ","BT5B","Aerea","M    ","","1","386.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010374860","0010155001350","05467863    ","DO090189  ","MAMANI-VDA-DE-HILASACA--JUANA","TRES-CRUCES-DE-ORO-255","080101    ","BT5B","Subterranea","M    ","","1","32.25","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010374950","0010155001390","002545      ","DO090189  ","PEREDO-CRUZ--JUAN","TRES-CRUCES-DE-ORO-223","080101    ","BT5B","Aerea","M    ","","1","265.05","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010375060","0010155001416","4098        ","DO090033  ","CHAVEZ-PALOMINO--HONORATO","TRES-CRUCES-ORO-205-205","080101    ","BT5B","Aerea","M    ","","1","231.55","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010629220","0010155002030","1670451     ","DO090488  ","QUILLAHUAMAN-VDA-DE-TTITO--FAU","C-C--LA-FRONTERA-T-103","080101    ","BT5B","Aerea","M    ","","1","299.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010629180","0010155002070","1674315     ","DO090488  ","CAMINO-Z--LEONIDAS","C-C--LA-FRONTERA-T-107","080101    ","BT5B","Aerea","M    ","","1","128.20","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010652660","0010155002110","1670441     ","DO090457  ","TORRES-HILARES--RUBEN-DARIO","C-C--LA-FRONTERA-T-111","080101    ","BT5B","Aerea","M    ","","1","56.60","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010707067","0010155002130","606672874   ","DO090457  ","CALLA-AUPA-QUISPE--MATEO","CALLE-TRES-CRUCES-DE-ORO-N-486","080101    ","BT5B","Subterranea","M    ","975562499","1","134.05","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010707562","0010155002132","606670515   ","DO090457  ","HUILCAPAZ-MENDOZA--JUANA","CALLE-TRES-CRUCES-DE-ORO-C-C-L","080101    ","BT5B","Subterranea","M    ","232319","1","132.15","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010630130","0010155002310","00403593    ","DO090457  ","MEDINA-YUCRA--MATILDE","C-C-LA-FRONTERA-131-3-CRU","080101    ","BT5B","Aerea","M    ","","1","52.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010629020","0010155002340","1674317     ","DO090488  ","CUSIYUNCA-CALLA-AUPA--MARIA-CO","C-C--LA-FRONTERA-T-204","080101    ","BT5B","Aerea","M    ","","1","132.15","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010628950","0010155002430","02558507    ","DO090457  ","PE-ALVA-SOTO--TORIBIO","C-C--LA-FRONTERA-T-213","080101    ","BT5B","Aerea","M    ","","1","112.80","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010628750","0010155002450","00403443    ","DO090457  ","MAMANI-ZAPANA--CELIA","C-C--LA-FRONTERA-T-215","080101    ","BT5B","Aerea","M    ","082228648","1","25.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010628920","0010155002490","1674308     ","DO090457  ","VILLAGRA-H--ESTELA","C-C--LA-FRONTERA-T-219","080101    ","BT5B","Aerea","M    ","","1","32.50","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010628890","0010155002510","1674309     ","DO090457  ","LLANCAY-HUAMAN--LUISA","C-C--LA-FRONTERA-T-221","080101    ","BT5B","Aerea","M    ","","1","152.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010012219","0010155002521","8006487     ","DO090457  ","AUCCAPUMA-SALLO--BELEN","AV--EJERCITO-483-STAND-120-LA-","080101    ","BT5B","Subterranea","T    ","","1","33.35","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010629400","0010155002550","1670453     ","DO090488  ","GROVAS-OROS--WALTER","C-C--LA-FRONTERA-T-225","080101    ","BT5B","Aerea","M    ","","1","58.05","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010012151","0010155002721","605275356   ","DO090457  ","AGUILAR-ARGANDO-A--MERCEDES","AVEJERCITO-486--C-C--LA-FRONTE","080101    ","BT5B","Subterranea","M    ","","1","138.30","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010706790","0010155002736","606670832   ","DO090457  ","YANA-CRUZ--BACILIO-ELISEO","CC--LA-FRONTERA-STAND---412--C","080101    ","BT5B","Aerea","M    ","","1","200.15","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010707164","0010155002750","606677638   ","DO090457  ","GROVAS-OROS--WALTER","CALLE-TRES-CRUCES-DE-ORO-C-C-L","080101    ","BT5B","Subterranea","M    ","232319","1","217.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010707183","0010155002756","606677644   ","DO090457  ","MEDINA-YUCRA--CELEDONIA","CALLE-TRES-CRUCES-DE-ORO-C-C-L","080101    ","BT5B","Subterranea","M    ","232319","1","106.20","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010707551","0010155002766","606677094   ","DO090457  ","ALVAREZ-QUENTA--EUSEBIO-TEOFIL","CALLE-TRES-CRUCES-DE-ORO-C-C-L","080101    ","BT5B","Subterranea","M    ","232319","1","38.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010707247","0010155002769","606677112   ","DO090457  ","QUISPE-PINTO--JORGE","CALLE-TRES-CRUCES-DE-ORO-C-C-L","080101    ","BT5B","Subterranea","M    ","232319","1","44.20","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010707737","0010155002771","606666713   ","DO090457  ","CJUIRO-CUSIHUAMAN--LUCIO","CALLE-TRES-CRUCES-DE-ORO-C-C-L","080101    ","BT5B","Subterranea","M    ","232319","1","162.80","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010529350","0010156000115","1674773     ","DO090199  ","CHAHUAYO-RAMOS--ELIAS","CUICHIPUNCO-299-A","080101    ","BT5B","Aerea","M    ","","1","259.55","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010375350","0010156000140","0605556797  ","DO090199  ","TORRES--VALERIANO","CUICHIPUNCO-228","080101    ","BT5B","Subterranea","M    ","","1","99.00","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010375560","0010156000340","0605556799  ","DO090199  ","ORTIZ----ABEL","CUICHIPUNCO-366","080101    ","BT5B","Subterranea","M    ","","1","120.80","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010375670","0010156000450","606674127   ","DO090199  ","OPPLIER----PETER","CUICHIPUNCO-351","080101    ","BT5B","Aerea","M    ","227312","1","319.55","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010585940","0010156000513","02178682    ","DO090199  ","LOPEZ-TARQUI-GABRIELA-MODESTA","CUICHIPUNCO-299","080101    ","BT5B","Aerea","M    ","","6","45.10","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010375810","0010156000555","507005226   ","DO090457  ","VDA-DE-PACHECO--JULIA-H-","AV--GRAU-440","080101    ","BT5B","Subterranea","T    ","","1","204.05","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010377440","0010156000625","4149532     ","DO090457  ","SUCAPUCA-Q---MERY","AV--GRAU-460","080101    ","BT5B","Aerea","T    ","242110","1","162.95","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010376360","0010156001044","507003334   ","DO090593  ","MENENDEZ--JUAN","AV-CENTENARIO-637","080101    ","BT5B","Subterranea","T    ","","1","379.70","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010376370","0010156001045","5333642     ","DO090593  ","MENENDEZ-GARCIA--JUAN","AV--CENTENARIO-637","080101    ","BT5B","Subterranea","T    ","","1","31.00","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010376380","0010156001047","5333652     ","DO090593  ","MENENDEZ-GARCIA--JUAN-JULIO-JO","AV--CENTENARIO-637","080101    ","BT5B","Aerea","T    ","","1","241.55","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010376640","0010156001250","5099        ","DO090593  ","FLORES-MAYORGA--ELISEO","AV--CENTENARIO-511","080101    ","BT5B","Aerea","M    ","","1","63.00","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010376670","0010157000030","4150028     ","DO090200  ","CABRERA-FARFAN--SANDRO","MATARA-220","080101    ","BT5B","Aerea","T    ","","1","471.35","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010376690","0010157000050","507005448   ","DO090200  ","MEJIA-----DAVID","MATARA-220","080101    ","BT5B","Aerea","T    ","","1","1746.45","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010376750","0010157000100","05469090    ","DO090200  ","GONGORA-TEJADA-ROQUE--RICARDO-","MATARA-232","080101    ","BT5B","Aerea","M    ","","1","111.55","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010376780","0010157000121","1671934     ","DO090200  ","GONGORA-MANRIQUE--MANUEL-ALEJA","MATARA-232","080101    ","BT5B","Aerea","M    ","","1","12.10","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010716031","0010157000134","606843715   ","DO090200  ","TOROBEO-AUQUIPATA--LUCIO","CLL-MATARA-242-INTERIOR","080101    ","BT5B","Subterranea","M    ","974369183","1","301.65","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010376930","0010157000220","507000623   ","DO090200  ","CHAVEZ-DE-ZAMORA--ANTONIETA","MATARA-250","080101    ","BT5B","Aerea","T    ","","1","481.90","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010377000","0010157000290","1363330     ","DO090200  ","OCHOA-TORIBIO-","MATARA-274","080101    ","BT5B","Aerea","T    ","","1","157.60","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010377240","0010157000620","05487881    ","DO090200  ","GALIMBERTI-MIRANDA--LUIS-HUMBE","MATARA-354-B","080101    ","BT5B","Aerea","M    ","","1","276.70","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010634310","0010157000635","00001536214 ","DO090200  ","ALVAREZ-MOSCOSO-F-GLADIS","MATARA-354","080101    ","BT5B","Aerea","T    ","","1","616.35","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010377550","0010157000952","2120085     ","DO090200  ","ORTIZ-MARTINEZ--JORGE-DEL-CARM","MATARA-465-B","080101    ","BT5B","Aerea","M    ","","1","77.70","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010517570","0010157000962","05466371    ","DO090200  ","VILLENA-CALLAPI-A--CARMEN-JULI","MATARA-437-D","080101    ","BT5B","Aerea","M    ","","1","67.90","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010377630","0010157000975","01984599    ","DO090200  ","ARTETA-INFANTAS--OSCAR-ALEJAND","MATARA---405","080101    ","BT5B","Aerea","T    ","","1","1255.45","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010707641","0010157000980","606673325   ","DO090200  ","CENTENO-HUAMANI--RUBEN","CALLE-MATARA-425-A-2DO-NIVEL--","080101    ","BT5B","Subterranea","M    ","974206765","1","115.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010377750","0010157001040","05468414    ","DO090200  ","MORALES----ALBERTO","MATARA-361","080101    ","BT5B","Aerea","M    ","","1","368.45","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010004932","0010157001223","6679        ","DO090200  ","VELASCO-GIBAJA--JANETH-MARIA","CALLE-MATARA-249","080101    ","BT5B","Aerea","M    ","231292-976","1","51.35","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010377980","0010157001251","565079      ","DO090200  ","GIBAJA-PERALTA--MARLENE-ANTONI","MATARA-247","080101    ","BT5B","Aerea","T    ","","1","230.00","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010003152","0010157001295","403-01735   ","DO090200  ","CONTRERAS-BERRIOS--JORGE-COSME","CALLE-MATARA-243-A","080101    ","BT5B","Aerea","T    ","","1","76.35","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010378000","0010157001320","7053        ","DO090200  ","CONTRERAS-BERRIOS--JORGE-COSME","MATARA-241","080101    ","BT5B","Aerea","T    ","","1","525.95","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010023159","0010157001341","0605943241  ","DO090200  ","LEX-AROVI-E-I-R-L","CALL--MATARA--N--213-CUSCO","080101    ","BT5B","Subterranea","M    ","","1","36.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010702073","0010157001343","2186604     ","DO090200  ","ARANIBAR-PUELLES--MARCELINO","CALLE-MATARA-215-3ER-PISO-CUSC","080101    ","BT5B","Aerea","M    ","","1","94.25","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010378050","0010157001360","7252        ","DO090200  ","COLOMA----PASCUAL","MATARA-203","080101    ","BT5B","Aerea","T    ","","1","824.95","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010378300","0010161000245","0301023853  ","DO030203  ","ALLENDE-A--ROBERTO","HUAYNAPATA-275","080101    ","BT5B","Aerea","M    ","","1","445.50","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010663544","0010161000375","606666261   ","DO030203  ","VIZCARRA-MALDONADO--JOSE-CARLO","CALLE-SUECIA-395","080101    ","BT5B","Aerea","M    ","","1","244.70","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010522860","0010161000645","07449903    ","DO030203  ","BANDA-ALZAMORA-GUIDO","HUAYNAPATA-315","080101    ","BT5B","Aerea","M    ","222717","1","28.60","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010378800","0010161000700","606666258   ","DO030203  ","GARNICA-GAMARRA--RONALD-EFRAIN","ARCO-IRIS-425","080101    ","BT5B","Aerea","M    ","227368","1","56.55","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010378830","0010161000730","1073688     ","DO030203  ","RAMIREZ-LOZA--JESUS","ARCO-IRIS-434","080101    ","BT5B","Aerea","M    ","","1","103.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010543720","0010161000733","1158048     ","DO030203  ","BURGOS-SANDOVAL-JORGE-MER","ARCOIRIS-434","080101    ","BT5B","Aerea","M    ","","1","219.55","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010543710","0010161000735","5569170     ","DO030203  ","RAMIREZ-SARMIENTO-MARIA-A","ARCOIRIS-434","080101    ","BT5B","Aerea","T    ","","1","51.00","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010378950","0010161000818","4686839     ","DO030203  ","SALDIVAR-DE-C---SILVIA","CARRETERA-SACSAYHUAMAN","080101    ","BT5B","Aerea","T    ","","1","173.90","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010379210","0010162000160","5408717     ","DO030203  ","LECHUGA-A---ANGEL-C-","ATAUD-374","080101    ","BT5B","Aerea","M    ","","1","335.90","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010644720","0010162000170","1217 519768 ","DO040427  ","ALVAREZ-CCALLO--SOLEDAD-TANIA","PROLONG--PUMACURCO-700","080101    ","BT5B","Aerea","M    ","","1","10.00","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010379250","0010162000198","06493722    ","DO040427  ","MOLLINEDO-C---JULIA","PUMACURCO-647","080101    ","BT5B","Aerea","M    ","","1","113.60","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010379360","0010162000242","01017614    ","DO040427  ","ALVAREZ--ORESTE--NN","PROLONG--PUMACURCO--638","080101    ","BT5B","Aerea","M    ","","1","234.10","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010379390","0010162000246","605557022   ","DO040427  ","MELENDEZ-V---YOLANDA","PUMACURCO---640","080101    ","BT5B","Aerea","M    ","","1","90.85","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010687163","0010162000247","1661531     ","DO040427  ","WASHINGTON-CAMACHO--MERMA","CALLE-PUMACURCO-636","080101    ","BT5B","Aerea","M    ","","1","148.90","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010696135","0010162000258","1937082     ","DO030203  ","SALDIVAR-ANTUNEZ-DE-MAYOLO--SI","CALLE-CCOLCAMPATA-N--559-EXTER","080101    ","BT5B","Aerea","M    ","984765887","1","36.80","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010390260","0010162000262","605555625   ","DO040427  ","MENDIVIL-VALDEIGLESI--NN","SAPANTIANA-424-S-CRISTOBA","080101    ","BT5B","Aerea","M    ","","1","262.65","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010390250","0010162000263","10021       ","DO030203  ","MENDIVIL-V---HILARIO","SAPANTIANA---424-SN-CRIST","080101    ","BT5B","Aerea","M    ","","1","9.30","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010497040","0010162000268","04661401    ","DO030203  ","CCORI-AEDO--MARLENE","SAPANTIANA-S-N-7-BORREGUI","080101    ","BT5B","Aerea","T    ","","1","58.65","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010599240","0010162000340","09905868    ","DO030203  ","VIZCARDO-ROJAS--URIEL","PUMACURCO-565","080101    ","BT5B","Aerea","M    ","","1","92.00","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010379960","0010162000821","606666263   ","DO040209  ","ALARCON-LAURA--MARINA","LADRILLOS-436","080101    ","BT5B","Aerea","M    ","","1","10.70","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010481150","0010162000935","0301022992  ","DO030203  ","LOPEZ-ARANIBAR-DAVID-ERNE","PURGATORIO-395","080101    ","BT5B","Aerea","M    ","","1","211.00","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010020965","0010163000342","0605758197  ","DO040209  ","CAPARO-SALAS--JAVIER","CALLE-PALACIOS-110--CUSCO","080101    ","BT5B","Aerea","M    ","","1","105.60","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010380410","0010163000380","01165912    ","DO040041  ","ASOC-DE-PRODUCTORES-INKA","TRIUNFO-396","080101    ","BT5B","Aerea","M    ","","1","483.50","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010380430","0010163000390","01166256    ","DO040041  ","MAMANI-ORTEGA--ADOLIA","TRIUNFO-392-INTERIOR-108","080101    ","BT5B","Aerea","M    ","","1","250.10","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010380820","0010163000715","05333470    ","DO040041  ","WALKER-MC-EWEN--BARRY-PETER","TRIUNFO---354","080101    ","BT5B","Aerea","T    ","","1","1640.45","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010003667","0010163000751","506001015   ","DO040041  ","MAYURI-CANCHO---FEULING--MARTH","CALLE--TRIUNFO-338-CUSCO","080101    ","BT5B","Aerea","M    ","806458","1","208.15","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010380920","0010163000760","605393927   ","DO040041  ","DOLMOS-NAVARRO--CELEDONIO","TRIUNFO-114","080101    ","BT5B","Aerea","M    ","","1","112.65","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010381270","0010163001130","05561       ","DO030171  ","RIVERA-RAMOS---JUANA","CORDOVA-DEL-TUCUMAN-378","080101    ","BT5B","Subterranea","M    ","","1","348.25","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010001347","0010164000116","329270      ","DO040041  ","HUAMAN-RAMOS--MARIA","SANTA-CATALINA-ANCHA-395","080101    ","BT5B","Aerea","M    ","","1","262.20","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010381790","0010164000450","2191953     ","DO040041  ","LAVAYNA--ORFELINA--DE","STA--CATALINA-ANCHA-313","080101    ","BT5B","Aerea","M    ","","1","862.65","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010381820","0010164000480","5007        ","DO040041  ","TEJADA--BETTY--NN","STA-CATALINA-ANGOSTA-175","080101    ","BT5B","Aerea","M    ","","1","514.15","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010382010","0010164000670","7278501     ","DO040041  ","MONASTERIO-SANTA-CATALINA-DE-S","STA--CATALINA-ANGOSTA-156","080101    ","BT5B","Aerea","M    ","","1","1119.45","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010382160","0010164000782","0605563239  ","DO040041  ","TAPIA-VALENZUELA--CONSTANTINO","STA-CATALINA-PLAZ----207","080101    ","BT5B","Subterranea","M    ","","1","846.70","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010382480","0010165000060","605563227   ","DO040208  ","GONZALES-GAMARRA--OSCAR-FRANCI","SAN-AGUSTIN-224","080101    ","BT5B","Aerea","M    ","","1","1080.90","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010382670","0010165000215","507001834   ","DO040208  ","SAHUARAURA-SANTA-CRUZ--JOSE-MA","SAN-AGUSTIN-268-INT-","080101    ","BT5B","Subterranea","T    ","","1","13.30","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010683491","0010165000972","0606083118  ","DO040208  ","MANSILLA-CONCHA--CARMEN","CALLE-SAN-AGUSTIN-307-TIENDA-C","080101    ","BT5B","Subterranea","M    ","","1","256.55","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010383420","0010165000980","605557039   ","DO040208  ","HERNANDEZ-A--CARMEN","SAN-AGUSTIN-307","080101    ","BT5B","Aerea","M    ","","1","201.25","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010011191","0010166000151","7047559     ","DO040208  ","QUISPE-SARAYA--DANIEL","MARURI-363-DTO-6","080101    ","BT5B","Subterranea","T    ","","1","85.60","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010005887","0010166000164","13013855    ","DO040208  ","GONZALES-VARGAS--ALEXANDER","MARURI-363---2-NIVEL","080101    ","BT5B","Aerea","T    ","","1","823.25","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010383560","0010166000190","01080789    ","DO040208  ","CASTRO-C--MIGUEL","MARURI-363","080101    ","BT5B","Subterranea","M    ","","1","382.80","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010383580","0010166000210","2741163     ","DO040208  ","ASTETE-A---MENCESLAO","MARURI-363","080101    ","BT5B","Aerea","M    ","","1","1026.20","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010383590","0010166000220","05074742    ","DO040208  ","LOVATON-Z-CARLOS","MARURI-251-1ER--NIVEL","080101    ","BT5B","Aerea","M    ","249551","1","10.35","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010383620","0010166000303","0606086420  ","DO040041  ","LETONA-G--JOAQUIN","MARURI-316","080101    ","BT5B","Aerea","M    ","","1","265.50","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010383680","0010166000350","7713        ","DO040041  ","ORIHUELA--TEOFILO","MARURI-320","080101    ","BT5B","Subterranea","M    ","","1","708.15","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010384080","0010166000426","0605557035  ","DO040041  ","MOSTAJO-HINOJOSA--MIGUEL-ANGEL","MARURI-228-OF-301","080101    ","BT5B","Aerea","M    ","","1","48.90","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010384090","0010166000427","01080799    ","DO040041  ","SEQUEIROS-A--HUGO","MARURI-228-OF-322","080101    ","BT5B","Subterranea","M    ","","1","101.50","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010452720","0010166000935","00565723    ","DO040208  ","LOAYZA-FLOREZ--WASHINGTON","PAMPA-DEL-CASTILLO-429","080101    ","BT5B","Aerea","T    ","","1","195.25","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010384930","0010166001015","0606086399  ","DO040208  ","GALDO-HERMOZA--RENE-NERI","PAMPA-DEL-CASTILLO-435","080101    ","BT5B","Aerea","M    ","","4","676.50","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010683912","0010166002002","25266125-2  ","DO030201  ","MI-BA-S-R-L-","CALLE-MARURI-N--265-C-C-IMASUM","080101    ","BT5B","Subterranea","M    ","","1","19.15","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010683914","0010166002004","25266125-4  ","DO030201  ","MI-BA-S-R-L-","CALLE-MARURI-N--265-C-C-IMASUM","080101    ","BT5B","Subterranea","M    ","","1","64.25","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010683916","0010166002007","25266125-7  ","DO030201  ","MI-BA-S-R-L-","MARURI-65-C-C-IMASUMAQ-1ER-NIV","080101    ","BT5B","Subterranea","M    ","","1","150.10","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010683847","0010166002014","24940243-6  ","DO030201  ","MI-BA-S-R-L-","CALLE-MARURI-N--265-C-C-IMASUM","080101    ","BT5B","Subterranea","M    ","","1","399.80","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010683838","0010166002016","24940243-8  ","DO030201  ","MI-BA-S-R-L-","CALLE-MARURI-N--265-C-C-IMASUM","080101    ","BT5B","Subterranea","M    ","","1","47.30","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010683819","0010166002018","25266110-2  ","DO030201  ","MI-BA-S-R-L-","CALLE-MARURI-N--265-C-C-IMASUM","080101    ","BT5B","Subterranea","M    ","","1","72.30","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010683814","0010166002019","25266110-3  ","DO030201  ","MI-BA-S-R-L-","CALLE-MARURI-N--265-C-C-IMASUM","080101    ","BT5B","Subterranea","M    ","","1","69.90","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010683889","0010166002028","25266094-4  ","DO030201  ","MI-BA-S-R-L-","CALLE-MARURI-N--265-C-C-IMASUM","080101    ","BT5B","Subterranea","M    ","","1","168.05","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010683858","0010166002041","25266120-1  ","DO030201  ","MI-BA-S-R-L-","CALLE-MARURI-N--265-C-C-IMASUM","080101    ","BT5B","Subterranea","M    ","","1","51.10","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010683865","0010166002044","25266120-4  ","DO030201  ","MI-BA-S-R-L-","CALLE-MARURI-N--265-C-C-IMASUM","080101    ","BT5B","Subterranea","M    ","","1","143.10","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010683863","0010166002045","25266120-5  ","DO030201  ","MI-BA-S-R-L-","CALLE-MARURI-N--265-C-C-IMASUM","080101    ","BT5B","Subterranea","M    ","","1","29.35","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010683891","0010166002056","24940246-8  ","DO030201  ","MI-BA-S-R-L-","CALLE-MARURI-N--265-C-C-IMASUM","080101    ","BT5B","Subterranea","M    ","","1","45.60","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010683801","0010166002075","25266113-3  ","DO030201  ","MI-BA-S-R-L-","CALLE-MARURI-N--265-C-C-IMASUM","080101    ","BT5B","Subterranea","M    ","","1","73.25","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010683894","0010166002093","24486430-5  ","DO030201  ","MI-BA-S-R-L-","CALLE-MARURI-N--265-C-C-IMASUM","080101    ","BT5B","Subterranea","M    ","","1","88.60","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010686811","0010166002095","24486430-7  ","DO030201  ","MI-BA-S-R-L-","-MARURI--265-C-C-IMASUMAQ-LOCA","080101    ","BT5B","Subterranea","M    ","","1","19.10","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010683824","0010166002111","25266111-7  ","DO030201  ","MI-BA-S-R-L-","CALLE-MARURI-N--265-C-C-IMASUM","080101    ","BT5B","Subterranea","M    ","","1","36.35","CRBTA11"
