"ESE","18/02/2015","WANCHAQ                       ","0010013950","0010906000723","0301024069  ","DO040012  ","ARES-GOLD-PERU-EIRL","AV-HUAYNA-CCAPAC-177","080108    ","BT5B","Subterranea","M    ","","1","23.40","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010013960","0010906000724","8935        ","DO040012  ","ARES-GOLD-PERU-EIRL","AV-HUAYNA-CCAPAC-177","080108    ","BT5B","Aerea","M    ","","1","38.00","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010013990","0010906000727","8925        ","DO040012  ","ARES-GOLD-PERU-EIRL","AV-HUAYNA-CCAPAC-177--DTO-309","080108    ","BT5B","Subterranea","M    ","","1","58.60","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010014050","0010906000760","05463845    ","DO040012  ","LINARES-PINTO-ANGEL--NN","AV-HUAYNA-CCAPAC-165","080108    ","BT5B","Subterranea","M    ","","3","32.00","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010014240","0010906000890","607291014   ","DO040012  ","MEJIA--MANUEL","AV-HUAYNA-CCAPAC-147-INT-","080108    ","BT5B","Aerea","M    ","","1","221.55","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010022083","0010906000924","0507003133  ","DO040012  ","KOPA-CRUZ--DELMA","AV-HUAYNA-CCAPAC-143-A-6TO-PIS","080108    ","BT5B","Subterranea","T    ","","1","234.95","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010022080","0010906000927","0507003134  ","DO040012  ","KOPA-CRUZ--DELMA","AV-HUAYNA-CCAPAC-143-A--1ER-PI","080108    ","BT5B","Subterranea","T    ","","1","236.05","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010014420","0010906001045","2739166     ","DO040012  ","VALLE-CARDENAS-ALICIA","AV--HUAYNA-CCAPAC-121","080108    ","BT5B","Aerea","M    ","653134","1","96.10","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010014550","0010907000040","05456896    ","DO040551  ","CERVANTES-H--JORGE","AV--MANCO-CAPAC-306","080108    ","BT5B","Aerea","M    ","","2","77.85","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010014630","0010907000108","1158781     ","DO040551  ","AQUISE-F---MARIA-BERT","AV--MANCO-CCAPAC-318","080108    ","BT5B","Aerea","M    ","","1","43.50","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010014690","0010907000170","05466957    ","DO040551  ","CHAVEZ-ARROYO-SYLVIA","AV--MANCO-CCAPAC-326","080108    ","BT5B","Aerea","M    ","","1","32.30","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010014700","0010907000190","4149264     ","DO040551  ","CHAVEZ-ARROYO-SILVIA","AV-MANCO-CCAPAC-326","080108    ","BT5B","Subterranea","T    ","","1","173.10","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010658690","0010907000342","0409-547800 ","DO040551  ","YNCHU-A-CHOQUE-HAYDEE-GIOVANA","MANCO-CAPAC-428-AV--WANCHAC","080108    ","BT5B","Aerea","M    ","","2","192.55","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010499520","0010907000478","8166        ","DO050063  ","DURANATIONAL-S-A-C-","AV-MANCO-CAPAC-704-C-","080108    ","BT5B","Aerea","M    ","","1","54.00","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010015040","0010907000488","317076      ","DO050063  ","CUSIHUAMAN-QUISPE--MARIA-ENCAR","AV--MANCO-CCAPAC-704","080108    ","BT5B","Aerea","T    ","","1","55.05","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010020132","0010907000589","24486427-5  ","DO050063  ","PROCONSIN-FLOREZ-S-R-L-","AV--MANCO-CAPAC-701-WANCHAQ","080108    ","BT5B","Subterranea","M    ","","1","181.80","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010015280","0010907000662","4149303     ","DO050063  ","ANAYA-CASTA-EDA--JOS","AV--MANCO-CCAPAC-517","080108    ","BT5B","Aerea","T    ","","1","16.35","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010426820","0010907000670","1166401     ","DO050063  ","ANAYA-CASTA-EDA--JOSE-RAFAEL","AV--MANCO-CCAQPAC-511","080108    ","BT5B","Subterranea","M    ","","1","261.85","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010015330","0010907000690","05499369    ","DO040551  ","TORRES-Q--FRANCISCO","AV--MANCO-CCAPAC-439","080108    ","BT5B","Subterranea","M    ","","2","58.95","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010015340","0010907000710","06641       ","DO040551  ","UNANCHA-CCARHUARUPAY--LUIS-FRE","AV--MANCO-CCAPAC-439","080108    ","BT5B","Subterranea","M    ","","1","267.65","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010577670","0010907000766","507003399   ","DO040551  ","LAIME-QUISPE--LOURDES","AVDA-MANCO-CAPAC-429-WANC","080108    ","BT5B","Aerea","T    ","","2","333.35","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010009691","0010907000768","7037946     ","DO040551  ","CUENCA-HUAMAN--WILMAN-ATILIO","AV--MANCO-CCAPAC-429","080108    ","BT5B","Subterranea","T    ","","1","134.15","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010015420","0010907000775","05457797    ","DO040551  ","ESPINOZA-A--LEOPOLDO","AV--MANCO-CCAPAC-423-INT-2","080108    ","BT5B","Aerea","M    ","","2","159.45","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010578210","0010907000820","01655935    ","DO040551  ","LOAIZA-ARAGON-DOMINGA","AV-MANCO-CAPAC-417-HUANCH","080108    ","BT5B","Aerea","T    ","","1","76.90","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010697926","0010907000861","605771012   ","DO040551  ","VASQUEZ-ARREDONDO--AMERICA-PAU","AV-MANCO-CCAPAC-403-","080108    ","BT5B","Aerea","M    ","984654059","1","87.05","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010002279","0010908000038","659         ","DO070948  ","VERA-IZQUIERDO--JOSE-HECTOR","AV-SAN-MARTIN-ALAMEDA-PACHACUT","080106    ","BT5B","Aerea","M    ","226700","1","172.45","CRBTA11"
"ESE","18/02/2015","SANTIAGO                      ","0010015860","0010908000052","01967998    ","DO070948  ","MELLADO-V-BEATRIZ","AV-SAN-MARTIN-506","080106    ","BT5B","Aerea","T    ","","1","119.40","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010589580","0010908000057","00001177706 ","DO070228  ","YA-AC-INGLES--HERNAN","ALAMEDA-PACHACUTEC-500","080108    ","BT5B","Aerea","M    ","","2","227.00","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010016450","0010908000320","13012588    ","DO050155  ","CONDORI-GIL--JESUS","LINEA--FERREA-607","080108    ","BT5B","Aerea","T    ","","1","239.75","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010625450","0010908000325","1675703     ","DO050155  ","CONDORI-GIL-JESUS","LINEA-FERREA-607","080108    ","BT5B","Aerea","M    ","","1","91.25","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010016550","0010908000375","90911629    ","DO070228  ","WILSON-T---JESUS-R-","LINEA-FERREA---431","080108    ","BT5B","Aerea","T    ","","1","115.45","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010433450","0010908000592","05443698    ","DO040551  ","PEREZ-GUTIERREZ--CRISTINA","PACHACUTEC-398-AV-","080108    ","BT5B","Aerea","M    ","","1","177.70","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010002876","0010908000615","5642074     ","DO040551  ","PAREDES-SANCHEZ--IDRIS","AV--PACHACUTEC--DPTO-103--A-4-","080108    ","BT5B","Aerea","T    ","228608","1","369.75","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010002424","0010908000618","5642121     ","DO040551  ","PAREDES-SANCHEZ--IDRIS","AV--PACHACUTEC-424--A4-402","080108    ","BT5B","Aerea","T    ","","1","11.60","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010640740","0010908000650","3834        ","DO040551  ","MUNICIPALIDAD-DIST--DE-WANCHAQ","PACHACUTEC-NRO-426","080108    ","BT5B","Aerea","T    ","","1","3404.80","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010016950","0010908000680","0606086416  ","DO040551  ","RIVERO--PEDRO","AV--PACHACUTEC-506","080108    ","BT5B","Subterranea","M    ","","1","61.65","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010016960","0010908000700","507006154   ","DO040551  ","RIBERO--ANIBAL","AV--PACHACUTEC-506","080108    ","BT5B","Subterranea","T    ","","2","321.25","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010689459","0010908000949","1760109     ","DO050063  ","DAVALOS-CARDENAS--LEONOR","AV-PACHACUTEC-617-3ER-PISO-A-W","080108    ","BT5B","Subterranea","M    ","986863032","1","143.15","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010017230","0010908000950","05459910    ","DO050063  ","DAVALOS-C-LEONOR","AV--PACHACUTEC-615","080108    ","BT5B","Aerea","M    ","","1","24.45","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010017390","0010908001070","05483283    ","DO040551  ","GARCIA-CHILO--GUMERCINDO","AV--PACHACUTEC-501-B","080108    ","BT5B","Aerea","M    ","","1","66.05","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010017430","0010908001125","2739246     ","DO040551  ","VASQUEZ-HANCCO--CEFERINA","AV--PACHACUTEC-437","080108    ","BT5B","Aerea","M    ","","1","47.85","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010580150","0010908001321","06814912    ","DO040551  ","COACALLA-GALVEZ--JOSE-URIEL","AV--PACHACUTEC-307","080108    ","BT5B","Aerea","M    ","","1","35.90","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010580120","0010908001326","1871989     ","DO040551  ","COACALLA-GALVEZ--JOSE-URIEL","AV-PACHACUTEC-307-WANCHAQ","080108    ","BT5B","Aerea","T    ","","2","164.90","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010713130","0010908004302","606750537   ","DO050155  ","FREAK-CONSTRUCTORES-Y-CONSULTO","URB-FIDERANDA-N-1013-DPTO-B-10","080108    ","BT5B","Subterranea","M    ","976356220","1","393.60","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010706040","0010909000102","606676081   ","DO020063  ","MORALES-CURI--DIENNES","AV--INFANCIA-430-DPTO-08--WANC","080108    ","BT5B","Subterranea","M    ","","1","90.35","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010020954","0010909000175","0605757589  ","DO050155  ","YEPEZ-DE-TANAKA--AMANDA","AV--INFANCIA-504-SOTANO","080108    ","BT5B","Subterranea","M    ","","1","49.25","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010018343","0010909000181","0605748464  ","DO050155  ","ESPEJO-BAUSCH--MARICELA","AV--INFANCIA-N--504-DPTO-C-601","080108    ","BT5B","Subterranea","M    ","","1","119.75","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010018040","0010909000195","507002311   ","DO050155  ","NAKAMURA-MUJICA--RAUL","AV-INFANCIA-504","080108    ","BT5B","Subterranea","T    ","","1","202.80","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010664285","0010909000216","7068        ","DO050155  ","HANCO-ZAVALETA--CARLOS","AV-INFANCIA-515-3","080108    ","BT5B","Aerea","M    ","","1","115.10","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010663922","0010909000317","294024      ","DO050155  ","CACERES-ROMERO--ADRIAN","AV-INFANCIA-546","080108    ","BT5B","Aerea","M    ","","1","58.25","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010011410","0010909000335","1257014     ","DO050155  ","VERA-QUISPE--IRENE","VIA-FERREA-607-ESQ-INFANC","080108    ","BT5B","Aerea","T    ","","1","140.15","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010710401","0010909000339","13014311    ","DO050155  ","SALAS-SOVERO--JULIA-ELIZABETH","AV-INFANCIA-N-556-A--1ER-PISO-","080108    ","BT5B","Aerea","T    ","984438364","1","73.60","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010018430","0010909000445","01011957    ","DO050155  ","AMUDIO-POMPILLA--LEONCIO-BALTA","AV--INFANCIA-525--A","080108    ","BT5B","Subterranea","M    ","","1","235.30","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010018690","0010909000536","90910041    ","DO050155  ","ALVAREZ-R---JOSE-LUIS","AV--INFANCIA-503","080108    ","BT5B","Aerea","T    ","252115","1","220.95","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010686390","0010909000637","25266128-1  ","DO050063  ","BEJAR-CABALLERO--RAUL","AV-INFANCIA-431--DEP-503","080108    ","BT5B","Subterranea","M    ","","1","83.80","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010018940","0010909000735","1156771     ","DO050063  ","BERRIO-MARA-ON--HERNAN-MARIO","AV-INFANCIA-427-PSJE-","080108    ","BT5B","Aerea","M    ","","1","23.10","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010018950","0010909000738","90912116    ","DO050063  ","MUNICIPALI--HUANCHAC","AV--INFANCIA-S-N-PARQUE","080108    ","BT5B","Aerea","T    ","","1","891.40","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010018990","0010909000760","0301023289  ","DO050063  ","JAEN-S--ISABEL","AV-INFANCIA-415","080108    ","BT5B","Aerea","M    ","","1","9.35","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010019000","0010909000761","507002314   ","DO050063  ","--J---FRINE","AV--INFANCIA---415","080108    ","BT5B","Aerea","T    ","","1","91.85","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010685400","0010909000764","0507001142  ","DO050063  ","CARDENAS-JAEN--GEORGE-ADRIEL","AV--INFANCIA-415-WANCHAQ","080108    ","BT5B","Subterranea","T    ","984708193","1","179.40","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010003215","0010909000847","GE8103304   ","DO050155  ","ORCCOAPAZA-TTACA--EPIFANIA","AVENIDA-PRIMAVERA--418","080108    ","BT5B","Aerea","M    ","","1","428.25","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010019520","0010909001315","90910072    ","DO070277  ","PEREZ-LOPEZ--MIGUEL","URB-COVERCRIF--B-4","080108    ","BT5B","Aerea","T    ","","1","101.90","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010019570","0010910000020","507005942   ","DO070277  ","COSIO-CARRASCO---NILO-AMADOR","OVALO-DE-TTIO-A-2","080108    ","BT5B","Subterranea","T    ","","1","1207.55","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010702627","0010910000086","2181489     ","DO070277  ","CALVO-JARA--BETTY","EL-OVALO-A-8-URB--WANCHAQ","080108    ","BT5B","Subterranea","M    ","","1","156.90","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010623640","0010910000106","01984710    ","DO070277  ","ESTRADA-D--ANTONIETA","OVALO-PACHACUTEC-B1-1","080108    ","BT5B","Aerea","T    ","","1","71.65","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010487330","0010910000225","507006152   ","DO070277  ","ORELLANA-CAMPOS--RAUL","EL-OVALO-C-4-URB-WANCHAQ","080108    ","BT5B","Aerea","T    ","","1","27.20","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010005679","0010910000377","4061        ","DO070277  ","OJEDA-CHAVEZ--LISET-MARIA","URB--EL-OVALO-C-19","080108    ","BT5B","Aerea","M    ","","1","170.45","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010019980","0010910000425","507005940   ","DO070277  ","BARRON-JUAN","EL-OVALO--C-25","080108    ","BT5B","Aerea","T    ","247598","1","15.50","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010687468","0010910000427","1674605     ","DO070277  ","BARRON-PAREJA--EINOR-GUILLERMO","URB--EL-OVALO-C-25-WANCHAQ","080108    ","BT5B","Aerea","M    ","984314111","1","157.25","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010479860","0010910000469","06421       ","DO070277  ","VALDIVIA-VALENZUELA--MARITZA-M","--URB-EL-OVALO-C-34-B--DPTO-10","080108    ","BT5B","Subterranea","M    ","","1","144.30","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010663495","0010910000515","606756513   ","DO070277  ","RAMIREZ-TORRES--RENE","OVALO-DE-TTIO","080108    ","BT5B","Aerea","M    ","","1","75.65","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010020360","0010911000110","01262226    ","DO040009  ","VALDIVIA-SALAZAR--ELVA-AURORA","ASOC-AMAUTA-A-1-104","080108    ","BT5B","Subterranea","T    ","","1","253.05","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010020810","0010911000570","1074297     ","DO040009  ","CORDOVA-EMPERATRIZ","ASOC-AMAUTA-D-502","080108    ","BT5B","Subterranea","M    ","","1","149.30","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010021080","0010911000860","1866951     ","DO040009  ","ORTIZ-BOLUARTE--ARTURO","ASOC-AMAUTA-F-1-104","080108    ","BT5B","Aerea","M    ","","1","190.65","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010548270","0010911000923","07551122    ","DO040009  ","CAIRA-BACA--JUAN-HOLBIEN","CONJ-HAB-AMAUTA-F-201","080108    ","BT5B","Aerea","M    ","","1","29.60","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010021250","0010911001040","1077936     ","DO040009  ","CHACON-Z-AURORA","ASOC-AMAUTA-F-401","080108    ","BT5B","Subterranea","M    ","","1","100.85","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010021330","0010911001140","507005754   ","DO040009  ","AVILES-VASQUEZ-LUIS","C-H--AMAUTA-G1-204","080108    ","BT5B","Aerea","T    ","","1","200.75","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010021470","0010911001270","90911695    ","DO040009  ","ZAPATA-E-BENJAMIN--NN","ASOC-AMAUTA-H-1-104","080108    ","BT5B","Aerea","T    ","","1","64.55","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010021540","0010911001350","90911691    ","DO040009  ","TORRES-M-SIMONA","ASOC-AMAUTA-H-1-103","080108    ","BT5B","Aerea","T    ","","1","23.10","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010021740","0010911001570","1077944     ","DO040009  ","VALENCIA-R-WILBER","ASOC-AMAUTA-B-402","080108    ","BT5B","Subterranea","M    ","","1","56.00","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010603230","0010912000020","00125132    ","DO040551  ","TUPAYUPANQUI-J--JESUSA","CENT--ARTES--CUSCO-ST--2","080108    ","BT5B","Aerea","M    ","","1","33.10","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010603510","0010912000340","00125234    ","DO040551  ","HUAMAN-CHOQUE--EMILIO","CENT--ARTES--CUSCO-ST-34","080108    ","BT5B","Aerea","M    ","","1","32.45","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010603520","0010912000350","327924      ","DO040551  ","ARAGON-DELGADO--LENIN","CENT--ARTES--CUSCO-ST-35","080108    ","BT5B","Aerea","M    ","","1","70.55","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010603530","0010912000360","00125285    ","DO040551  ","COPACONDORI-DE-QUISPE-JUSTINA","CENT--ARTES--CUSCO-ST-36","080108    ","BT5B","Aerea","M    ","","1","38.55","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010603590","0010912000400","00125318    ","DO040551  ","DAVALOS-CONCHA-MARISOL","CENT--ARTES--CUSCO-ST-40","080108    ","BT5B","Aerea","M    ","","3","105.90","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010604420","0010912000410","00125047    ","DO040551  ","MAMANI-INCA-JULIA","CENT--ARTES--CUSCO-ST-41","080108    ","BT5B","Aerea","M    ","","2","41.80","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010604150","0010912000590","00125302    ","DO040551  ","HUAMAN-ROJAS--NELY","CENT--ARTES--CUSCO-ST-59","080108    ","BT5B","Aerea","M    ","","1","64.20","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010604160","0010912000600","00125325    ","DO040551  ","LUQUE-CARCASI-NELLY-Z-","CENT--ARTES--CUSCO-ST-60","080108    ","BT5B","Aerea","M    ","","1","62.35","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010604010","0010912000720","00125041    ","DO040551  ","CABRERA-ALARCON-EDWIN","CENT--ARTES--CUSCO-ST-72","080108    ","BT5B","Aerea","M    ","","1","135.60","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010601190","0010912000780","00125319    ","DO040551  ","QUISPE-LEON--HERMINIA","CENT--ARTES--CUSCO-ST-78","080108    ","BT5B","Aerea","M    ","","1","115.75","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010600980","0010912000870","00125080    ","DO040551  ","QUISPE-CHAMBI--FILOMENA","CENT--ARTES--CUSCO-ST-87","080108    ","BT5B","Aerea","M    ","","1","71.90","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010600940","0010912001010","00125265    ","DO040551  ","CHUCHULLO-ZAVALA--REGINA","CENT--ARTES--CUSCO-ST-101","080108    ","BT5B","Aerea","M    ","","3","269.25","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010602360","0010912001020","00125359    ","DO040551  ","GONZALES-E---ANTONIA","CENT--ARTES--CUSCO-ST-102","080108    ","BT5B","Aerea","M    ","","3","211.70","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010601790","0010912001080","00125087    ","DO040551  ","CCALLA-PARICAHUA--ROSA","CENT--ARTES--CUSCO-ST-108","080108    ","BT5B","Aerea","M    ","","1","50.00","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010602380","0010912001110","00125088    ","DO040551  ","CCAHUANA-AGUILAR--EDMUNDO","CENT--ARTES--CUSCO-ST-111","080108    ","BT5B","Aerea","M    ","","2","124.10","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010601040","0010912001130","00125083    ","DO040551  ","CHOQUEHUILLCA-HUALLPA--VIRGINI","CENT--ARTES--CUSCO-ST-113","080108    ","BT5B","Aerea","M    ","","1","63.55","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010602270","0010912001180","00125093    ","DO040551  ","SANCHEZ-FRISANCHO--JANET","CENT--ARTES--CUSCO-ST-118","080108    ","BT5B","Aerea","M    ","","1","42.25","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010601830","0010912001250","00125461    ","DO040551  ","PFUTURI-MENDOZA--ABDON-ZENON","CENT--ARTES--CUSCO-STAND-125","080108    ","BT5B","Aerea","M    ","","1","88.45","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010601250","0010912001640","00125142    ","DO040551  ","CHAHUARA-TACO--ALEJANDRO","CENT--ARTES--CUSCO-ST-164","080108    ","BT5B","Aerea","M    ","","1","31.95","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010600860","0010912002060","00125390    ","DO040551  ","CORDOVA-VIVAS--NAYDA","CENT--ARTES--CUSCO-ST-206","080108    ","BT5B","Aerea","M    ","","1","107.10","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010602570","0010912002070","00125385    ","DO040551  ","PALOMINO-RIVAS--ANDRES","CENT--ARTES--CUSCO-ST-207","080108    ","BT5B","Aerea","M    ","","1","61.75","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010604280","0010912002340","00125382    ","DO040551  ","PEREZ-CHAVEZ-ZENON","CENT--ARTES--CUSCO-ST-234","080108    ","BT5B","Aerea","M    ","","1","90.10","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010604300","0010912002420","00125351    ","DO040551  ","AGUILAR-CHOQUE--YOLA-IGNACIA","CENT--ARTES--CUSCO-ST-242","080108    ","BT5B","Aerea","M    ","","1","125.15","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010603830","0010912002520","00125064    ","DO040551  ","DE-LA-CRUZ-MU-OZ-PANFILO","CENT--ARTES--CUSCO-ST-252","080108    ","BT5B","Aerea","M    ","","2","204.45","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010604380","0010912002550","00125280    ","DO040551  ","ESCALANTE-PUMA--PLACIDO","CENT--ARTES--CUSCO-ST-255","080108    ","BT5B","Aerea","M    ","","1","84.90","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010602830","0010912002820","00125380    ","DO040206  ","CHAVEZ-QUISPE--SILVIA","CENT--ARTES--CUSCO-ST-282","080108    ","BT5B","Aerea","M    ","974-354359","4","125.40","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010603000","0010912003110","00125462    ","DO040206  ","BALTAZAR-CUR--ANASTACIA","CENT--ARTES--CUSCO-ST-311","080108    ","BT5B","Aerea","M    ","","2","78.95","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010603180","0010912003370","00125365    ","DO040206  ","COILA-ROQUE--EDWIN-HELMUT","CENT--ARTES--CUSCO-ST-337","080108    ","BT5B","Aerea","M    ","","1","69.80","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010001605","0010913000500","329849      ","DO070686  ","VILLALOVOS-SANCHEZ--ALFONSA","AV--CONFRATERNIDAD-H-1-1ER--NI","080108    ","BT5B","Subterranea","M    ","","1","46.25","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010665473","0010913000510","A130440792  ","DO070686  ","CJUMO-UMAN--ADELAIDA","C-C--CONFRATERNIDAD-H-4","080108    ","BT5B","Subterranea","M    ","","1","78.80","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010682847","0010913000725","0606083512  ","DO070686  ","DIAZ-DE-PAREDES--CONCEPCION","C-C--CONFRATERNIDAD-J-46--1ER-","080108    ","BT5B","Subterranea","M    ","","1","17.00","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000039","0010913000730","A500310466  ","DO070686  ","SUTTA-DE-YUCRA--GUILLERMINA","C-C--CONFRATERNIDAD-I-21-1ER-N","080108    ","BT5B","Subterranea","M    ","","1","32.35","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010665240","0010913000960","A500310467  ","DO070686  ","QUISPE-HUALLPAYUNCA--NIEVES","C-C--CONFRATERNIDAD-I-55-1ER-N","080108    ","BT5B","Subterranea","M    ","","1","24.95","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010665188","0010913001150","A130440726  ","DO070686  ","DEL-CASTILLO-TTUPA--JOSE","C-C--CONFRATERNIDAD-H-38-PRIME","080108    ","BT5B","Subterranea","M    ","","1","24.75","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010001098","0010913001260","A130440520  ","DO070686  ","YUCRA-BENITES--JULIA","C-C--CONFRATERNIDAD-I-37--1ER-","080108    ","BT5B","Subterranea","M    ","","1","112.60","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000878","0010913001650","A130440071  ","DO070686  ","PALOMINO-DE-ORE--DOMINGA","C-C--CONFRATERNIDAD-K-45-1ER-N","080108    ","BT5B","Subterranea","M    ","","1","32.40","CRBTA11"
