"ESE","22/04/2014","SANTA ANA                     ","0030014236","0090112000383","02041149    ","UP010045  ","HDAD-VIRGEN-INMACULADA-C-","EDGAR-DE-LA-TORRE-PLG-","080901    ","BT5B","Aerea","M    ","","1","18.05","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030030066","0090112000418","606135582   ","UP020058  ","MOSQUEIRA-SALINAS--LUCIO","JIRON-LA-UNION-G-11-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","228.10","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030021148","0090112000420","1674410     ","UP010045  ","SALAS-VALENCIA--LUIS","JARAMILLUYOC-JR--UNION-S-N","080901    ","BT5B","Aerea","M    ","","1","66.55","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030039347","0090112000433","606599620   ","UP010032  ","YUCRA-ZAVALA--FRANCISCO-JESUS","JR-LAS-PALMERAS-G-6-URB--JORGE","080901    ","BT5B","Aerea","M    ","","1","56.00","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030038666","0090112000454","2187633     ","UP010045  ","JUAREZ-DORADO--VALENTIN","PROLONG--EDGAR-DE-LA-S-N----JA","080901    ","BT5B","Aerea","M    ","","1","9.35","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030027865","0090112000497","605758885   ","UP010045  ","RODRIGUEZ-TTICA--CONSTANTINO","JIRON-ESMERALDA-L-5-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","168.40","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002186","0090112000502","00001078550 ","UP010045  ","VILLAFUERTE-H-CONSTANTINA","JUAN-PABLO-II-FRENT-SELVA","080901    ","BT5B","Aerea","M    ","","3","319.15","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030023067","0090112000518","605281908   ","UP020058  ","PIMENTEL-FIGUEROA--JHON","JARAMILLUYOC-URB--CALLE-JARAMI","080901    ","BT5B","Aerea","M    ","","1","256.05","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030038531","0090112000527","2130552     ","UP010045  ","MEDINA-GUZMAN--LUCIO","JIRON-PALMEIRAS-B-15-SANTA-ANA","080901    ","BT5B","Aerea","T    ","","1","52.95","CRBTA31"
"ESE","22/04/2014","SANTA ANA                     ","0030039081","0090112000533","606601717   ","UP020058  ","AGUILAR-RODRIGUEZ--FREDY","PASAJE-4-DE-NOVIEMBRE-M-18-SAN","080901    ","BT5B","Aerea","M    ","","1","9.30","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030039650","0090112000537","606666380   ","UP040032  ","QUISPE-SUTTARAURA--ALBERTO","JR--LAS-PALMERAS--SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","9.30","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030039695","0090112000541","606666608   ","UP010045  ","PUMA-PUMACJAHUA--SABINO","JR--LOS-ROSALES-C-6---URB--JOR","080901    ","BT5B","Aerea","M    ","","1","48.75","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002198","0090112000700","00001066794 ","UP040032  ","QUISPE-MAYNICTA-JUSTO","URPIAPATA-ALTA","080901    ","BT5B","Aerea","M    ","","1","10.20","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002204","0090112000820","00020097    ","UP040032  ","YAURISQUE-LLANOS--LUCIO","URPIPATA-ALTA-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","34.25","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002211","0090112000960","1936121     ","UP040032  ","SIHUA-PENA--CARLOS","URPIPATA-ALTA","080901    ","BT5B","Aerea","M    ","","1","142.70","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002215","0090112001060","7281317     ","UP040032  ","HUAMAN-LEIVA--JOSEFINA","URPIPATA-ALTA","080901    ","BT5B","Aerea","M    ","","1","28.35","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002220","0090112001135","00001079102 ","UP010045  ","SINCHI-DIAZ--SIMON","VILCABAMBA-PROL--G-8","080901    ","BT5B","Aerea","M    ","","1","94.60","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002229","0090112001240","605086138   ","UP040032  ","ESCALANTE-ALARCON--CELIA","URPIPATA","080901    ","BT5B","Aerea","M    ","","1","72.35","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030030832","0090112001250","605939619   ","UP040032  ","ZAMALLOA-FARFAN--MENDEL","BALSAPAMPA-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","3","552.85","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030039644","0090112001831","507030435   ","UP010045  ","AUCCACUSI-APAZA--KOSMAR-REYNAL","JR--LOS-ROSALES---SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","10.05","CRBTA31"
"ESE","22/04/2014","SANTA ANA                     ","0030038522","0090112004011","2130552     ","UP010045  ","QUISPE-HUAMAN--JHON","JIRN-VILCABAMBA--SANTA-ANA","080901    ","BT5B","Aerea","T    ","","1","175.50","CRBTA31"
"ESE","22/04/2014","SANTA ANA                     ","0030027396","0090112004147","605752943   ","UP020039  ","MORA-SOSA--MICHELL","JR--VILCABAMBA--E--5","080901    ","BT5B","Aerea","M    ","","1","89.75","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030014232","0090112007020","07293460    ","UP040062  ","VERGARA-HANCCO-AURELIO","BARRIAL-ALTA-LOS-JARDINES","080901    ","BT5B","Aerea","M    ","","1","20.90","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030014820","0090112007038","605353292   ","UP040062  ","AYME-SUYLLO-ESTEWAR","LOS-JARDINES","080901    ","BT5B","Aerea","M    ","","1","52.80","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030031611","0090113000026","1673840     ","UP020037  ","VENERO-HUAMAN--ELVA","PSJE--26-DE-JULIIO-L-1","080901    ","BT5B","Aerea","M    ","","1","45.10","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030013166","0090113000541","0605566493  ","UP020025  ","ARNADO-SOLIS-DINA","ALBORADA-S-N--JR-","080901    ","BT5B","Aerea","M    ","","1","332.80","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002339","0090113001100","00002008156 ","UP020037  ","NAVEROS-CCONISLLA--JESUS","JR--MOTE-MOTE--A-51","080901    ","BT5B","Aerea","M    ","","1","70.90","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030012804","0090113001126","605085907   ","UP020037  ","LLOCLLE-QUISPE-ANTONIO","BARRIAL-ALTA-CAMINO-CRUZ","080901    ","BT5B","Aerea","M    ","","2","138.35","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002348","0090113001138","00001066789 ","UP020037  ","PAMPA-LAYME-PAULINO","MOTE-MOTE","080901    ","BT5B","Aerea","M    ","","2","91.60","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030032534","0090113001149","1677734     ","UP020022  ","CENTENO-SALAS--JUANA","PSJE--CENTENARIO-E-4-URB--SANT","080901    ","BT5B","Aerea","M    ","","1","77.10","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002388","0090113001620","606084119   ","UP020022  ","PUMA-PENA--RICARDINA","AV-CIRCUNVALACION-S-N-","080901    ","BT5B","Aerea","M    ","","1","61.85","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030031544","0090113002060","1672960     ","UP020022  ","DIAZ-OCHOA--MARGARETH","AV-CIRCUNVALACION-PJE-OBLITAS-","080901    ","BT5B","Aerea","M    ","","1","81.45","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030031882","0090113002210","1677812     ","UP020022  ","VIZCARRA-CHOQUE--ESTEBAN-BASIL","PSJE--DAVALOS-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","38.60","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030039488","0090113002368","507030371   ","UP020025  ","MEDINA-CANDIA--JULIA","AV--CIRCUNVALACION-BARRIAL-BAJ","080901    ","BT5B","Aerea","T    ","","2","57.45","CRBTA31"
"ESE","22/04/2014","SANTA ANA                     ","0030031004","0090113002409","507008741   ","UP020022  ","PERALTA-HERRERA--ANA-MARIBEL","AV--CIRCUNVALACION-S-N-","080901    ","BT5B","Aerea","T    ","","1","149.95","CRBTA31"
"ESE","22/04/2014","SANTA ANA                     ","0030018814","0090113002418","2125980     ","UP020022  ","QUISPE-LAZARTE--MELCHORA","CIRCUNVALACION-BARRIAL-BAJA","080901    ","BT5B","Aerea","M    ","","1","140.40","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030037981","0090113002447","2187313     ","UP020022  ","QUISPE-LEON--GUILLERMO","CALLE-AREQUIPA--S-N--BARRIAL--","080901    ","BT5B","Aerea","M    ","","2","386.10","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002430","0090113002510","606084956   ","UP020022  ","VENERO-H--ADRIEL","BARRIAL-ALTA","080901    ","BT5B","Aerea","M    ","","1","17.80","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030031833","0090113002683","1672956     ","UP020022  ","HUARACCALLO-VALENTIN--GUILLERM","AV-CIRCUNVALACION-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","159.25","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030031788","0090113002718","1670575     ","UP020022  ","PENA-CUTIRI--NOEL-BRITHER","AV--CIRCUNVALACION-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","2","87.55","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030031613","0090113002769","1673831     ","UP020022  ","BOLANOS-MEDINA--VIDALINA-CARLO","AV--CIRCUNVALACION-S-N--SANTA-","080901    ","BT5B","Aerea","M    ","","1","350.80","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002446","0090113002923","606084137   ","UP020022  ","MORALES-BANOS-SOFIA","BARRIAL-ALTA-S-N-","080901    ","BT5B","Aerea","M    ","","1","36.85","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030028697","0090113002941","605931237   ","UP020022  ","GALLEGOS-OSCCO--EGIDIO","CALLE-CESAR-VALLEJO-A-1-URB--N","080901    ","BT5B","Aerea","M    ","","1","63.10","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030038693","0090113003105","2187630     ","UP020061  ","TELLO-MOREIRA--NAY-RUTH","URB-MOTE-MOTE--SANTA-ANA","080901    ","BT5B","Aerea","M    ","","4","23.45","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030030112","0090113003298","606135572   ","UP020058  ","CONDORI-MAMANI--MARLENI","BARRIAL-BAJA-CALLE-JOSE-MARIA-","080901    ","BT5B","Aerea","M    ","","1","10.70","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030012291","0090113003300","605940064   ","UP020058  ","BEDOYA-TORRES--ANGELICA","CIRCUN--VICTOR-RAUL-H-AV-","080901    ","BT5B","Aerea","M    ","","1","101.90","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030031910","0090113003903","1677804     ","UP010045  ","ARMUTO-QUISPE--PAULINO","CALLE-SIN-NOMBRE-JARAMILLUYOC-","080901    ","BT5B","Aerea","M    ","","1","102.10","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030023088","0090113003905","605293315   ","UP020058  ","RAMOS-MONRROY--VICTORIA","PASAJE-JARAMILLUYOC-S-N-URB--J","080901    ","BT5B","Aerea","M    ","","1","87.30","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030027627","0090113004113","605755711   ","UP020058  ","SALAS-CARRION--JULIA","CALLE-LOS-JARDINES-S-N--URB--J","080901    ","BT5B","Aerea","M    ","","1","9.25","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030019011","0090113004389","606595076   ","UP020058  ","QUISPE-MAYNICTA--LEONOR","CALLE-20-DE-JUNIO--C-09-URB--V","080901    ","BT5B","Aerea","M    ","","1","22.30","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002482","0090113004660","00001081089 ","UP020058  ","YEPEZ-CAJIGAS--YENNY-ARASELI","CALLE-FINLANDIA-A-9-URB-VICTOR","080901    ","BT5B","Aerea","M    ","","1","99.20","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030035507","0090113007045","1935160     ","UP020058  ","SINGUNA-QUISPE--YONI","CALLE-ABRAHAM-VALDELOMAR-B-6-J","080901    ","BT5B","Aerea","M    ","","1","25.45","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030025310","0090114000108","605556516   ","UP040035  ","QUISPE-MEJIA--GREGORIO","MANDOR-BAJO--MARANURA","080904    ","BT5B","Aerea","M    ","","1","91.20","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030024367","0090114000159","605280245   ","UP040035  ","INSTITUCION-EDUCATIVA-220--MAN","MANDOR","080904    ","BT5B","Aerea","M    ","","4","36.65","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030002510","0090114000170","605277389   ","UP040034  ","MENDOZA-V--HERNAN","MANDOR","080904    ","BT5B","Aerea","M    ","","1","402.90","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030002514","0090114000210","00001081419 ","UP040034  ","ORUE-A--FRANCISCO","MANDOR","080904    ","BT5B","Aerea","M    ","","1","67.50","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030002531","0090114000370","606135055   ","UP040034  ","DORADO-S--ANDREA","MANDOR","080904    ","BT5B","Aerea","M    ","","1","11.75","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030015197","0090114000415","00800220    ","UP040035  ","MORA-ARIAS-JORGE","MANDOR-BAJA---MARANURA","080904    ","BT5B","Aerea","M    ","","1","50.35","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030002535","0090114000420","00000181408 ","UP040035  ","BACA-CH--PIO-AGUSTIN","MANDOR","080904    ","BT5B","Aerea","M    ","","1","34.00","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030017193","0090114000440","2129718     ","UP040035  ","GONZALES-SALON-FELIX","MANDOR","080904    ","BT5B","Aerea","M    ","","1","58.95","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030014876","0090114000455","606033572   ","UP040035  ","BAEZ-BARRIENTOS-MARIO","MANDOR-BAJO","080904    ","BT5B","Aerea","M    ","","1","8.40","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030021003","0090114000515","7037201     ","UP040035  ","MORA-ARIAS--LUCIO","MANDOR-CENTRO-POBLADO","080901    ","BT5B","Aerea","T    ","","1","107.10","CRBTA31"
"ESE","22/04/2014","MARANURA                      ","0030002549","0090114000560","0605290281  ","UP040035  ","CANSAYA-QUISPE--VALENTIN","MANDOR-BAJO-MARANURA","080904    ","BT5B","Aerea","M    ","","2","29.90","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030002556","0090114000630","606033592   ","UP040035  ","RUPA-LICONA--ROSARIO","MANDOR","080904    ","BT5B","Aerea","M    ","","2","167.10","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030038440","0090114040050","1868626     ","UP010035  ","MORA-OLARTE--CALEB","MANDOR-BAJO","080904    ","BT5B","Aerea","M    ","","1","8.90","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030038435","0090114040070","1864633     ","UP010035  ","CASTILLO-GONZALES--NICOLAS","MANDOR-BAJO","080904    ","BT5B","Aerea","M    ","","1","8.30","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030038431","0090114040180","1864637     ","UP010035  ","GUEVARA--LUQUE--PEDRO","MANDOR","080904    ","BT5B","Aerea","M    ","","2","34.20","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030038445","0090114040220","1868948     ","UP010035  ","CUSI-CUSIQUISPE--SILVESTRE","SECTOR-MANDOR","080904    ","BT5B","Aerea","M    ","","1","36.30","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030038420","0090114050020","1866793     ","UP010055  ","CHICLLA-CUSI--FRANCISCA","MANDOR-ALTA","080904    ","BT5B","Aerea","M    ","","1","16.35","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030014465","0090115000139","605939098   ","UP020038  ","ASTO-ESCALANTE--JOVITA-FAUSTIN","JR--CONFRATERNIDAD-A-10---SANT","080901    ","BT5B","Aerea","M    ","","1","22.55","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030039769","0090115000161","507030685   ","UP020038  ","HERRERA--HERRERA---ISIDRO-","JR--BALSA-MZ--D--N-13--SANTA-A","080901    ","BT5B","Aerea","M    ","","1","10.05","CRBTA31"
"ESE","22/04/2014","SANTA ANA                     ","0030037162","0090115000507","1941432     ","UP020038  ","HUAMAN-GOMEZ--RILDO","JIRON-PACHACUTEC-BARRIAL-BAJA-","080901    ","BT5B","Aerea","M    ","","2","312.35","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002604","0090115000650","1602423     ","UP020038  ","FLORES-B-HERMELINDA","BARRIAL-BAJA-AV-M-CACERES","080901    ","BT5B","Aerea","M    ","","2","145.80","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030016099","0090115000787","02008928    ","UP020038  ","RODRIGUEZ-VIZCARDO-MARIO","BARRIAL-B-AV-M-CACERES--2","080901    ","BT5B","Aerea","M    ","","1","235.50","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030034334","0090115000792","1861189     ","UP020038  ","HURTADO-GUILLEN--GILBER","JIRON-TRIUNFO-BARRIAL-BAJA-SAN","080901    ","BT5B","Aerea","M    ","","1","6.20","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030025581","0090115000975","605620807   ","UP020038  ","ZOLOAGA-RAYO--MARIO","CALLE-LAS-GARDENIAS-LOTE-5-BAR","080901    ","BT5B","Aerea","M    ","","1","48.30","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002651","0090115001330","605564612   ","UP020038  ","ZARABIA-O---ALBINO","PJE--SALKANTAY-S-N--URB--15-DE","080901    ","BT5B","Aerea","M    ","","1","185.25","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030019065","0090115001457","00008103578 ","UP020038  ","GIL-ROZAS-NICOLAS","15-DE-AGOSTO-C-8-PSJE-","080901    ","BT5B","Aerea","M    ","","1","64.10","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002687","0090115001850","1674414     ","UP020038  ","CHOQUEHUANCA-B-FRANCISCO","BARRIAL-BAJA-J-C-MARIATEG","080901    ","BT5B","Aerea","M    ","","1","73.10","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030038501","0090115001879","2191806     ","UP020038  ","HUAMAN-A-ANCA--LIDA","PROLOG--CONFRATERNIDAD-ESQ-04-","080901    ","BT5B","Aerea","M    ","","1","22.40","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030020250","0090115001937","6194        ","UP020038  ","CALDERON-MAMANI--MIGUEL","JR--CONFRATERINIDAD","080901    ","BT5B","Aerea","M    ","","1","413.00","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002703","0090115002110","1607581     ","UP020038  ","IDME-SOTO--LEONCIO","CONFRATERNIDAD-JR-E-08","080901    ","BT5B","Aerea","M    ","","1","205.80","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030016545","0090116000285","00002756363 ","UP020039  ","DAZA-ESTOMBELO-SIXTO","URB-30-DE-AGOSTO","080901    ","BT5B","Aerea","M    ","","1","173.65","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030021012","0090116000291","4149379     ","UP020039  ","LLOCLLA-ROJAS--RENE","BARRIAL-BAJA-CALLE-STA-ROSA","080901    ","BT5B","Aerea","T    ","","3","1311.20","CRBTA31"
"ESE","22/04/2014","SANTA ANA                     ","0030029560","0090116000305","605945948   ","UP020039  ","MAITA-VARGAS--NIEVES","LIMONHUAYCO-NUEVA-ZELANDIA-SAN","080901    ","BT5B","Aerea","M    ","","1","176.70","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030037902","0090116000335","2130060     ","UP020039  ","CONDORI-QUISPE--ANA","CALLE-MANUEL-ASCORZA-SANTA-ANA","080901    ","BT5B","Aerea","T    ","","1","18.70","CRBTA31"
"ESE","22/04/2014","SANTA ANA                     ","0030031618","0090116000448","1670572     ","UP020039  ","HUAMPUTUPA-HURTADO--ROSAURO","CALLE-MANUEL-ESCORSA---SANTA-A","080901    ","BT5B","Aerea","M    ","","1","64.40","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002749","0090116000485","605086310   ","UP020039  ","BENAVENTE-CARRASCO--PLACIDA-LU","URB-J-OLAYA-JR-UNION-D-5","080901    ","BT5B","Aerea","M    ","","2","379.50","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030027081","0090116000655","605744023   ","UP020039  ","QUISPE-BARAZORDA--GREGORIO","JR--LOS-ANDES-S-N--URB--BARRIA","080901    ","BT5B","Aerea","M    ","","1","150.65","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002754","0090116000660","1607595     ","UP020039  ","CRUZ-PALOMINO--EPIFANIO","URB-JOSE-OLAYA-M-C-L-12","080901    ","BT5B","Aerea","M    ","","1","49.85","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030036126","0090116000997","1932857     ","UP020022  ","FLORES-MAMANI--LUCIANO","CALLE-CESAR-VALLEJO--MZA--A--1","080901    ","BT5B","Aerea","M    ","","1","26.25","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030020695","0090116001005","1239469     ","UP020039  ","CARDENAS-CHIRINOS--GUILLERMINA","BARRIAL-BAJA---CALLE-CESAR-VAL","080901    ","BT5B","Aerea","M    ","","1","9.85","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002770","0090117000050","605118820   ","UP040056  ","FARFAN-ZUNIGA--SIMON","MANDOR-ALTA-PACCHAC","080901    ","BT5B","Aerea","M    ","","1","70.30","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002771","0090117000060","605118801   ","UP040056  ","LAYME-QUISPE-SANTIAGO","MANDOR-ALTA-PACCHAC","080901    ","BT5B","Aerea","M    ","","4","89.45","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002778","0090117000130","25380       ","UP040056  ","FLOREZ-MENDOZA-AQUINO","MANDOR-ALTA-PACCHAC","080901    ","BT5B","Aerea","M    ","","1","10.15","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002780","0090117000145","0605290270  ","UP040056  ","QUINTANILLA-M-LEONIDAS","MANDOR-ALTO-MARANURA","080901    ","BT5B","Aerea","M    ","","1","11.00","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030024030","0090117000148","605281198   ","UP040056  ","QUISPE-ALVAREZ--ESTENIO","MANDOR-ALTA-MARANURA","080904    ","BT5B","Aerea","M    ","","2","12.95","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030024221","0090117000205","605289766   ","UP040056  ","GARCES-QUISPE--FRANCISCA","MANDOR-ALTA-MARANURA","080904    ","BT5B","Aerea","M    ","","1","14.05","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030019333","0090117001175","00008302103 ","UP040580  ","CARDENAS-MADERA-MARIO","MANDOR-ALTO-MARANURA","080901    ","BT5B","Aerea","M    ","","3","108.30","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030019325","0090117001180","00008202326 ","UP040580  ","PALOMINO-ZUNIGA-SIMEON","MANDOR-ALTO-MARANURA","080901    ","BT5B","Aerea","M    ","","1","9.65","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030019334","0090117001185","606597680   ","UP040580  ","MANTILLA-FARFAN-ROSA","MANDOR-ALTO-MARANURA","080901    ","BT5B","Aerea","M    ","","1","41.60","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030038424","0090117040010","1866798     ","UP010580  ","ESCALANTE-DORADO--RITA","MANDOR-ALTO-PACCHAC","080904    ","BT5B","Aerea","M    ","","5","30.85","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030038425","0090117040020","1866789     ","UP010580  ","FARFAN-ESCALANTE--PAULINA","MANDOR-ALTO","080904    ","BT5B","Aerea","M    ","","7","44.70","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030038449","0090117041030","1866800     ","UP010056  ","QUINTANILLA-MANTILLA-DE-LOJA--","MANDOR-PACCHAC","080904    ","BT5B","Aerea","M    ","","1","9.25","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030038451","0090117041070","1868954     ","UP010056  ","MADERA--DE-CARDENAS--ANSELMA","MANDOR-PACCHAC","080904    ","BT5B","Aerea","M    ","","7","655.95","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030014951","0090119000080","606088898   ","UP040184  ","RAMIREZ-CHIPANA-NICOMEDES","ESTANQUE-MARANURA","080901    ","BT5B","Aerea","M    ","","2","39.80","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030023401","0090119000100","1765817     ","UP040184  ","ENRIQUEZ-NAHUAMEL--LUCHO","MARIACA-MARANURA","080904    ","BT5B","Aerea","M    ","","1","96.45","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030016769","0090119000113","0606033576  ","UP040183  ","MONTEAGUDO-SOLORZANO--ALICIA","MANDOR-MARANURA","080901    ","BT5B","Aerea","M    ","","4","21.10","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030014952","0090119000150","09856954    ","UP040184  ","BELLIDO-HUAMAN--HIPOLITA","ESTANQUE-MARANURA","080901    ","BT5B","Aerea","M    ","","2","31.35","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030015011","0090119000190","02559257    ","UP040183  ","MOSQUEIRA-BAZAN--BERNARDINO","BALCOMPATA-MARANURA","080901    ","BT5B","Aerea","M    ","","2","66.75","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030028641","0090119000217","605763491   ","UP040183  ","NAHUAMEL-JACINTO--WALTER","MARIACA-MARANURA","080904    ","BT5B","Aerea","M    ","","1","40.00","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030015009","0090119000480","02558381    ","UP040183  ","NAHUAMEL-NAULA-VILMA","MARIACA-MARANURA","080901    ","BT5B","Aerea","M    ","","2","70.00","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030015194","0090119000485","00800206    ","UP040183  ","QUISPE-QQUESO-WALTER","MARIACA","080901    ","BT5B","Aerea","M    ","","1","16.25","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030035846","0090130000050","1934974     ","UP050551  ","AGUILAR--RODRIGUEZ--ALEXANDER-","SECTOR-DE-PACCHAC-CHICO---SANT","080901    ","BT5B","Aerea","M    ","","1","160.30","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030027781","0090201000019","605753202   ","UP010002  ","CCAHUANA-CHAVEZ--CATHERINE","JIRON-MARTIN-PIO-CONCHA-108","080901    ","BT5B","Aerea","M    ","","1","43.20","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002792","0090201000028","605119575   ","UP010002  ","GONZALES-DE-ALEGRIA--ANGELICA","JIRON-MARTIN-PIO-CONCHA-120-SA","080901    ","BT5B","Aerea","M    ","","1","264.05","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030002830","0090201000335","507002454   ","UP010011  ","CASTILLO-N--CARLOS","JR--M--PIO-CONCHA-480","080901    ","BT5B","Aerea","T    ","","1","673.40","CRBTA31"
