"ESE","05/10/2021","ECHARATE                      ","0030011930","0090730000740","605879686   ","CH010195  ","ARANZABAL-TELLO--BASILIO","CHAUPIMAYO-C-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","13.90","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030040310","0090730000780","606668092   ","CH010199  ","SALON-MULTIUSOS-CHAUPIMAYO--C-","CHAUPIMAYO--C----ECHARATI--LA-","080902    ","BT5B","Aerea","M    ","","1","34.50","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030011937","0090730000810","605879681   ","CH010195  ","AYMACHOQUE-CH--PAULINA","CHAUPIMAYO-C-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","89.90","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030011962","0090730001300","605879667   ","CH010197  ","GONZALES-FIGUEROA--ROBERTO","CHAUPIMAYO-C-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","22.50","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030011979","0090730001660","607546272   ","CH010199  ","VELASQUEZ-PUMA-MATIAS","PACCHAC-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","39.80","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030030550","0090730002160","605945270   ","CH011092  ","CCORIMANYA-ATACO--ZENON","MESALPATA-CHAUPIMAYO-C","080902    ","BT5B","Aerea","M    ","","1","12.70","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030018990","0090731000270","606598246   ","CH010568  ","JORO-ACOSTA--JHON","HUERTAPATA-B---ECHARATI","080902    ","BT5B","Aerea","M    ","","2","52.00","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030060464","0090731000284","2019280342  ","CH010568  ","CAZAS-PRUDENCIO--JAVIER-DARWIN","HUERTAPATA-B---ECHARATI","080902    ","BT5B","Aerea","M    ","938922380","1","20.90","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030016040","0090734000345","1607891     ","CH010191  ","SIMARAURA-QUISPE-ESTENIO","MISKIUNUYOC-ECHARATI","080902    ","BT5B","Aerea","M    ","","2","22.50","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030022874","0090735000020","605280959   ","CH010620  ","ROMAN-SERRUDO--AUGUSTO","PANCHUMAYO-BAJO-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","311.30","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030022878","0090735000040","605280957   ","CH010620  ","HUAMAN-ORCON--ROMUALDO-EUFRACI","PANCHUMAYO-BAJO-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","563.90","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030053851","0090735000045","608095915   ","CH011405  ","GOMEZ-VICENTE--ELIDA-MARY","SECTOR-PANCHUMAYO-SAHUAYACO","080902    ","BT5B","Aerea","M    ","","1","85.90","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030011871","0090750000010","607536195   ","CH031190  ","CHAHUA-MONTES--CORNELIO","MANTOREAL-ECHARATI","080902    ","BT5B","Aerea","T    ","","1","75.30","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030011875","0090750000050","00001079504 ","CH030257  ","ESCALANTE-C-HERMENEGILDO","MANTOREAL-ECHARATI","080902    ","BT5B","Aerea","M    ","","2","62.60","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030025918","0090750000054","606604412   ","CH030257  ","GARCES-HUAMAN--CARMEN","MANTORREAL---ECHARATI","080902    ","BT5B","Aerea","M    ","","5","332.60","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030031666","0090750000550","2020160144  ","CH031190  ","CRUZ-VELASQUEZ--EUSTAQUIO","MANTORREAL-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","17.70","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030023236","0090801000009","605281900   ","CH020096  ","NOA-HUAMAN--MILAGROS","QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","40.10","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030009823","0090801000040","607311048   ","CH020096  ","MADERA-MARCAVILLACA--LUZ-MARIN","JR--QUILLABA-BA---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","876.10","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030061622","0090801000073","608243612   ","CH020097  ","MUNICIPALIDAD-DISTRITAL-DE-QUE","ESTADIO-DE-SANTA-ROSA---QUELLO","080906    ","BT5B","Aerea","T    ","942084751","1","705.30","CRBTA31"
"ESE","05/10/2021","QUELLOUNO                     ","0030040001","0090801000202","606675371   ","CH020097  ","QUISPE-YANA--MATILDE-EUSEBIA","VIA-LAMBARRI-BARRIO-JOSELITO--","080906    ","BT5B","Aerea","M    ","","1","88.30","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030009856","0090801000285","605758684   ","CH020097  ","QUISPE-CJURO--JUANA-PAULA","CALLE-JUAN-VELAZCO-ALVARADO-S-","080906    ","BT5B","Aerea","M    ","","1","243.10","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030056618","0090801000371","2018116974  ","CH020096  ","QUISPE-TOCRE--EDISON","JR--QUILLABAMBA-S-N---TIENDA-1","080906    ","BT5B","Aerea","M    ","974790835","1","231.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030052265","0090801000373","607548467   ","CH020096  ","QUISPE-TOCRE--ROGER-ALAN","JR--QUILLABAMBA---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","235.70","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030009873","0090801000405","607541201   ","CH020096  ","VALER-E--JULIA","QUELLOUNO","080906    ","BT5B","Aerea","M    ","","6","68.80","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030054297","0090801000408","608087077   ","CH020096  ","OLIVERA-FLOREZ--STALINA","MCDO-DE-ABASTOS-CARPA-N-12---C","080906    ","BT5B","Aerea","M    ","000","6","58.70","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030058068","0090801000433","2018370981  ","CH020096  ","MU-OZ-CASTILLO--PADDENT","MRDO-QUELLOUNO---JR--QUILLABAM","080906    ","BT5B","Aerea","M    ","963569013","1","40.90","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030039987","0090801000551","605878635   ","CH020096  ","LOZANO-HUANCA--LUCY-KARINA","AV--ABANCAY-400---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","87.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030009895","0090801000560","607544621   ","CH020097  ","CHINO-ISIDRO","QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","543.92","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030059743","0090801000605","2019178827  ","CH020097  ","CAHUANIRI-YOTONI--MARIA-VALENT","JR--TUPAC-AMARU-C-P--QUELLOUNO","080906    ","BT5B","Aerea","M    ","945017963","1","636.80","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030009920","0090801000758","605935463   ","CH020097  ","PALOMINO-ZUNIGA--ALBERTO","QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","200.04","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030051298","0090801000759","2017157409  ","CH020097  ","PUMA-DORADO--AMADOR","CALLE-ABANCAY-S-N---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","110.90","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030009924","0090801000785","2019167165  ","CH020097  ","GAYOSO-HUAILLANI--VALENTINA","QUELLOUNO-JUAN-VELASCO-ALVARAD","080906    ","BT5B","Aerea","M    ","","1","67.10","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030018470","0090801000935","2130133.    ","CH021901  ","CHARCA-RAMOS-RAUL","QUELLOUNO-CALLE-J-VELASCO","080906    ","BT5B","Aerea","T    ","","1","449.30","CRBTA31"
"ESE","05/10/2021","QUELLOUNO                     ","0030009946","0090801000980","607537732   ","CH021901  ","CABRERA-B--ARTEMIO","QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","447.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030048633","0090801000995","607312196   ","CH020096  ","CCAYHUARI-CHAMPI--YESELA","A-V--JUAN-VELASCO-ALVARADO---Q","080906    ","BT5B","Aerea","M    ","","1","87.10","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030031858","0090801001014","2017138755  ","CH021901  ","PARAVECINO-LIMA--DAMIAN","QUELLOUNO-JR--MACHUPICCHU-S-N-","080906    ","BT5B","Aerea","M    ","","1","365.60","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030017428","0090801001076","606811089   ","CH020097  ","ESPEJO-ROJAS-ANTONIO","QUELLOUNO-JR--FOLLANO","080906    ","BT5B","Aerea","M    ","","1","229.10","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030035776","0090801001161","605755705   ","CH020097  ","IBARRA-HUAMANI--EMERSON","JR--ABANCAY-S-N----QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","24.80","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030058636","0090801001173","2019005442  ","CH020097  ","CUENTAS-CHACON--JUSTO","AV--MANUEL-FOLLANO-FLORES-N-21","080906    ","BT5B","Aerea","M    ","997613157","1","15.60","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030028685","0090801001201","605944720   ","CH020097  ","TORRES-HUAMAN--TOMAS","URB--JOSELITO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","74.30","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030009974","0090801001210","607429870   ","CH020097  ","CENTRO-DE--SALUD-QUELLOUNO","QUELLOUNO","080906    ","BT5B","Aerea","T    ","","1","2089.80","CRBTA31"
"ESE","05/10/2021","QUELLOUNO                     ","0030017378","0090801001214","606811091   ","CH020097  ","HURTADO-REYES--MARIO","PSAJE--9-DE-JUNIO-S-N----QUELL","080906    ","BT5B","Aerea","M    ","","1","320.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030018821","0090801001216","606592547   ","CH020097  ","HURTADO-REYES-FEDERICO","QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","448.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030035798","0090801001229","1934708     ","CH020097  ","VALENZUELA-CHUQUITAPA--JULIO","CALLE-MIGUEL-GRAU-S-N--BARRIO-","080906    ","BT5B","Aerea","M    ","","1","123.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022855","0090801001243","606847207   ","CH021901  ","HUAMAN-HUAMAN--MODESTO","QUELLOUNO-AV-JOSE-OLAYA-S-N-","080906    ","BT5B","Aerea","M    ","","1","22.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030037980","0090801001246","606799161   ","CH020097  ","VILLAR-CARDENAS--WILLIAM-ENRIQ","ASOC--PRO-VIVIENDA-LAMBARRY---","080906    ","BT5B","Aerea","M    ","","7","81.30","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030040641","0090801001252","606663111   ","CH020097  ","ESCOBAR-CACERES--ELENA","CALLE-QUINCE-DE-JULIO-URB-JOSE","080906    ","BT5B","Aerea","M    ","","1","110.80","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030051384","0090801001263","607550714   ","CH020097  ","DELGADO-QUISPE--ALICIA","BARRIO-JOSELITO---QUELLOUNO-","080906    ","BT5B","Aerea","M    ","","1","20.10","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030055261","0090801001279","2017239194  ","CH020097  ","PEREZ-OVIEDO--RAY-RELY","C-P--QUELLOUNO---PAMPA-NARANJA","080906    ","BT5B","Aerea","M    ","957058906","1","156.80","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030039513","0090801002005","606672342   ","CH020097  ","QUISPE-MAMANI--ANDRES","BARRIO-JOSELITO--QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","44.20","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022129","0090802000060","1427838     ","CH020879  ","REGA-O-AIMITUMA--JULIO","MIRAFLORES---LIMONCHAYOC-BAJA-","080906    ","BT5B","Aerea","M    ","","1","105.70","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022136","0090803000020","1427845     ","CH020878  ","LOAYZA-DE-DELGADO--MARIA-NATIV","REMOLINO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","16.60","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022146","0090803000120","607552699   ","CH020878  ","FOLLANO-ARAGON--CARMELA","REMOLINO---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","15.10","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030029219","0090803000311","2017237248  ","CH020878  ","MARIANO-VARGAS--ECOS","REMOLINO-MIRAFLORES-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","4","42.10","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030024461","0090803000350","607301805   ","CH020878  ","TICONA-QUISPE--ROGERT","REMOLINO-MIRAFLORES-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","15.60","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022792","0090804000025","1760571     ","CH020757  ","PACHECO-NINA--ANGEL","SANTUSAIRES-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","3","31.80","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030040250","0090804000101","1435875.    ","CH020758  ","AUCAHELLE-MU-IZ--NICOLASA","SANTUSAIRES-QUELLOUNO-LA-CONVE","080906    ","BT5B","Aerea","M    ","","1","22.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022784","0090804000110","1435893     ","CH020759  ","VELASQUEZ-CARDENAS--EULOGIA","SANTUSAIRES-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","14.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022776","0090804000150","1760579     ","CH020758  ","CARVAJAL-CABALLERO--JUANA","SANTUSAIRES-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","18.20","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022773","0090804000165","1760580     ","CH020758  ","PACHECO-MENDIGURE--GREGORIO-IS","SANTUSAIRES-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","18.20","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022772","0090804000170","607537712   ","CH020758  ","PACHECO-MENDIGURE--JESUS","SANTUSAIRES-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","104.70","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022768","0090804000190","606811704   ","CH020759  ","PACHECO-MENDIGURE--SATURNINA-R","SANTUSAIRES-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","231.20","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022765","0090804000220","606799148   ","CH020759  ","AUCAILLO-JEHOVANA---VASO-DE-LE","SANTUSAIRES-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","4","185.60","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030057881","0090804000272","2018370828  ","CH020759  ","LLOCLLE-FOLLANO--RUTH-TANIA","C-P-SANTUSAIRES--CENTRO-DE-VIG","080906    ","BT5B","Aerea","M    ","963306422","4","242.60","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030011839","0090805000145","1944080     ","CH021489  ","QUISPE-QUISPE-DANIELA","LOROHUACHANA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","36.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030021528","0090805001090","606745232   ","CH020373  ","CONDORI-ROJAS--EVANGELINO","LOROHUACHANA-ALTA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","138.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030021509","0090805001270","606843935   ","CH020370  ","VALENCIA-GUEVARA--FRANCISCO","LOROHUACHANA-ALTA","080906    ","BT5B","Aerea","M    ","","6","55.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030021500","0090805001370","606843944   ","CH020372  ","CONDORI-ROJAS--FELICIANO","LOROHUACHANA-ALTA","080906    ","BT5B","Aerea","M    ","","1","19.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030021493","0090805001450","606843945   ","CH020373  ","LIGAS-PUCLLA--BAUTISTA","LOROHUACHANA-ALTA-NOGALNIYOC","080906    ","BT5B","Aerea","M    ","","6","99.30","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030021533","0090805001460","606745243   ","CH020373  ","TOLEDO-HUAMAN--ERMITA-A","LOROHUACHANA-ALTA","080906    ","BT5B","Aerea","M    ","","3","28.60","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030040441","0090805060400","606754055   ","CH020373  ","USCAPI-DE-VARGAS--ANTONIA","NOGALNIYOC---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","21.70","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030014029","0090806000070","1602218     ","CH020185  ","PINEDO-DE-CARI--AGUSTINA","NUEVA-LUZ-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","31.80","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030019793","0090806000080","606745614   ","CH020185  ","ROZAS-EVANGELINA-TUPA-DE","NUEVA-LUZ-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","5","46.60","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030042729","0090807000048","606800188   ","CH020186  ","SOTO-CONDORI--LIDIO","SAN-MARTIN-PUTUCUSI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","47.90","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030039456","0090807000055","606593366   ","CH020186  ","GONZALES-CACERES--ABDON","SECTOR-NUEVA-ALTA--SAN-MARTIN-","080906    ","BT5B","Aerea","M    ","","1","150.60","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030011768","0090807000070","607550000   ","CH020186  ","MOLINA-A-EDUARDO","SAN-MARTIN-PUTUCUSI","080906    ","BT5B","Aerea","M    ","","2","22.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030011757","0090807000170","01115752    ","CH020186  ","DUE-AS-MAR--JOSEFINA","SAN-MARTIN-PUTUCUSI","080906    ","BT5B","Aerea","M    ","","1","17.70","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030059785","0090807000412","2019174912  ","CH020668  ","CALDERON-PAREDES--ENRIQUE","SECT--ALTO-PUTUCUSI---QUELLOUN","080906    ","BT5B","Aerea","M    ","","1","20.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030024404","0090808000015","605280228   ","CH020157  ","MAMANI-MOLINA--BERTHA","PUTUCUSI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","15.80","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030041867","0090808000215","608091984   ","CH020157  ","QUISPE-ROJAS--ISAC","AV--ZUNIGA-PUTUCUSI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","2","39.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030040353","0090808000227","606677492   ","CH020669  ","SALAS-CALDERON--VERONICA","SAN-MARTIN-PUTUCUSI","080906    ","BT5B","Aerea","M    ","","1","19.60","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030058392","0090808000271","2019007816  ","CH021968  ","HANCCO-ARAGON--EUSTAQUIO","SECTOR-ALTO-PUTUCUSI---QUELLOU","080906    ","BT5B","Aerea","M    ","0","8","62.60","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030058387","0090808000277","2019007805  ","CH021968  ","ALANOCA-CANSAYA--ANDRES-CORSIN","SECT--ALTO-PUTUCUSI-03---QUELL","080906    ","BT5B","Aerea","M    ","0000","8","62.60","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030058377","0090808000720","2019000428  ","CH021969  ","AGUIRRE-URRUTIA--NATALIA","SECTOR-ALTO-PUTUCUSI---QUELLOU","080906    ","BT5B","Aerea","M    ","00","1","50.20","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022567","0090809000020","2019270979  ","CH020753  ","YUCRA-TAPIA--ROSALIO","PARIATO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","25.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022646","0090809000190","607547345   ","CH020755  ","PEREZ-MU-IZ--RICARDO","PARIATO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","8","41.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030013213","0090810000075","605762226   ","CH020157  ","QUIJHUA-CHOQUE-ERASMO","PUTUCUSI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","3","38.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030028525","0090810000093","605946473   ","CH020157  ","VARGAS-CASAS--ZORAIDA","PUTUCUSI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","2","81.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030010049","0090810000098","2018378030  ","CH020157  ","ZUNIGA-FARFAN--EULOGIO","PUTUCUSI-QUELLOUNO-AV-ISAIAS-Z","080906    ","BT5B","Aerea","M    ","","1","110.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030049150","0090810000114","607302756   ","CH020157  ","ZUNIGA-FARFAN--EULOGIO","AV--ISAIAS-ZUNIGA-PUTUCUSI---Q","080906    ","BT5B","Aerea","M    ","","1","15.10","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030036376","0090810000245","607296522   ","CH020157  ","PALOMINO-SANTA-CRUZ--JAYME","PUTUCUSI-CALLE--RAMON-CASTILLA","080906    ","BT5B","Aerea","M    ","","2","23.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030010073","0090810000300","607537733   ","CH020157  ","SORIA-SUCMA--CRISTOBAL","PUTUCUSI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","128.20","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030015211","0090810000315","00800207    ","CH020157  ","SORIA-QUINTANILLA-JOSE-LUIS","PUTUCUSI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","121.70","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030010076","0090810000320","607430768   ","CH020157  ","AFRUSI","PUTUCUSI-QUELLOUNO","080906    ","BT5B","Aerea","T    ","","1","67.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030010085","0090810000396","2017233616  ","CH020157  ","QUISPE-HUALLA-TEODORO","PUTUCUSI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","14.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030037221","0090810000647","2017243518  ","CH020157  ","MUNICIPALIDAD-CENTRO-POBLADO-D","CENTRO-POBLADO-DE-PUTUCUSI---Q","080906    ","BT5B","Aerea","M    ","","2","28.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030010124","0090810000740","2019002835  ","CH020157  ","PANTIGOZO-FUENTES--JUDITH","PUTUCUSI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","65.20","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030021576","0090812000010","2019270972  ","CH020685  ","ARDILES-MAR--REDDY-RENAN","PAPAYALES","080906    ","BT5B","Aerea","M    ","","1","747.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030039465","0090814000173","606592907   ","CH020661  ","CARRASCO-HUAMAN--CIPRIAN","ALTO-IPAYOC--PUTUCUSI--QUELLOU","080906    ","BT5B","Aerea","M    ","","1","14.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030021595","0090814000200","606848312   ","CH020661  ","FIGUEROA-COELLO--DOMINGO-DE-GU","ALTO-IPAYOC---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","15.10","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030021594","0090814000220","605158137   ","CH020661  ","CUSIYUPANQUI-ATAUSINCHE--LAURE","ALTO-IPAYOC","080906    ","BT5B","Aerea","M    ","","1","14.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030029813","0090815000021","606855386   ","CH020912  ","PERALTA-LOPEZ--ELIZABET","SECTOR-ALTO-CHIRUMBIA--S--MART","080906    ","BT5B","Aerea","M    ","","1","103.60","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030057388","0090815000145","2018108997  ","CH020778  ","CONDORI-DE-TERRAZAS--ROSARIO","SECTOR-ALTO-CHIRUMBIA---SAN-MA","080906    ","BT5B","Aerea","M    ","0000","1","14.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022603","0090815000170","2018117844  ","CH020779  ","TOCRE-CALVO--ELISEO","SAN-MARTIN-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","3","160.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030024501","0090815000410","605294342   ","CH020912  ","BERRIO-ROMERO--DOLORES","ALTO-SAN-MARTIN---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","5","36.80","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030030612","0090815000452","608089162   ","CH020912  ","HUAMAN-ACHAURI--TOMAS","ALTO-SAN-MARTIN-PINCHIRUMIYOC-","080906    ","BT5B","Aerea","M    ","","2","136.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022560","0090816000275","607543923   ","CH020785  ","JU-O-DE-CABRERA--LIVIA","HATUMPAMPA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","3","25.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022564","0090816000295","1438586     ","CH020785  ","MORALES-DE-QUISPE--FRANCISCA","HATUMPAMPA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","2","91.90","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030042796","0090816071020","2019177167  ","CH020785  ","CARLOS-PAUCAR--RENE","HATUMPAMPA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","3","52.30","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030058235","0090817000220","2018371621  ","CH020744  ","GUTIERREZ-CRUZ--COSME","SECTOR-EVENECER---SULLUCUYOC--","080906    ","BT5B","Aerea","M    ","000","2","23.10","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030058223","0090817000230","2018371634  ","CH020744  ","MONTERROSO-YUPANQUI--PAULINA","SERCTOR-EVENECER---SULLUCUYOC-","080906    ","BT5B","Aerea","M    ","000","2","21.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030021334","0090818000030","605158575   ","CH020665  ","CUSIMAYTA-HILLAHUANCA--ENCARNA","ALTO-SANTIAGO","080906    ","BT5B","Aerea","M    ","","1","14.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030021345","0090818000140","606848118   ","CH020665  ","SANCHEZ-VARGAS--SACARIAS","ALTO-SANTIAGO","080906    ","BT5B","Aerea","M    ","","1","30.80","CRBTA11"
